﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fisher, Darren – T4 2021"
Fournisseur,Description,Date,Total
facebook,Publicité,2021/01/22,150.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,18.38
Canada Post – Postes Canada,Services de messagerie,2021/01/25,19.73
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,225.36
ALLNOVASCOTIA.COM,"Documents imprimés, livres, journaux et abonnements",2021/02/01,30.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2021/02/01,410.00
NGP VAN,Services professionnels de communication,2021/02/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
PLAZA TACOMA CENTRE LTD.,Location de bureau et frais connexes,2021/02/01,2748.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
SNAPD DARTMOUTH,Publicité,2021/02/01,145.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,165.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,44.00
facebook,Publicité,2021/02/05,50.00
NOVA SCOTIA POWER INC.,Services publics,2021/02/05,437.21
HYDRO OTTAWA,Services publics,2021/02/08,25.78
Dartmouth Whalers U15 B,Publicité,2021/02/09,200.00
A.P. REID INSURANCE LIMITED,Assurances pour le bureau de circonscription,2021/02/19,621.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,13.54
Canada Post – Postes Canada,Services de messagerie,2021/02/23,16.51
Canada Post – Postes Canada,Services de messagerie,2021/02/23,19.92
NORTH DARTMOUTH COMMUNITY,Publicité,2021/02/28,225.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2021/03/01,410.00
NGP VAN,Services professionnels de communication,2021/03/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
NOVA SCOTIA POWER INC.,Services publics,2021/03/01,443.53
PLAZA TACOMA CENTRE LTD.,Location de bureau et frais connexes,2021/03/01,2748.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
SNAPD DARTMOUTH,Publicité,2021/03/01,145.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/03/09,121.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/03/09,82.48
Canada Post – Postes Canada,Services de messagerie,2021/03/12,14.82
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/03/17,169.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,10.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,133.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,34.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,11.77
Dartmouth Whalers U13 AAA,Publicité,2021/03/31,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,4.50
NOVA SCOTIA POWER INC.,Services publics,2021/04/01,436.14
