﻿"Députés – Rapport détaillé sur les frais de déplacement – Lewis, Leslyn – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231703,2022/06/20,2022/06/21,"Loshaw, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Simcoe,Port Dover,,,,,,,
T0231804,2022/06/20,2022/06/22,,,,,,,144.6000,0.0000,0.0000,0.0000,0.0000,0,144.60
T0231804,2022/06/20,2022/06/22,"Alway Boyd, Victoria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Simcoe,Simcoe,,,,,,,
T0231804,2022/06/20,2022/06/22,"Alway Boyd, Victoria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Norwich,Delhi,,,,,,,
T0231804,2022/06/20,2022/06/22,"Alway Boyd, Victoria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Delhi,Simcoe,,,,,,,
T0231804,2022/06/20,2022/06/22,"Alway Boyd, Victoria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Simcoe,Tillsonburg,,,,,,,
T0231804,2022/06/20,2022/06/22,"Alway Boyd, Victoria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Tillsonburg,Tillsonburg,,,,,,,
T0231804,2022/06/20,2022/06/22,"Alway Boyd, Victoria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Tillsonburg,Simcoe,,,,,,,
T0231804,2022/06/20,2022/06/22,"Alway Boyd, Victoria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Simcoe,Simcoe,,,,,,,
T0231804,2022/06/20,2022/06/22,"Alway Boyd, Victoria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Delhi,Tl,,,,,,,
T0231804,2022/06/20,2022/06/22,"Alway Boyd, Victoria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Tl,Port Rowan,,,,,,,
T0231804,2022/06/20,2022/06/22,"Alway Boyd, Victoria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Simcoe,Delhi,,,,,,,
T0231804,2022/06/20,2022/06/22,"Alway Boyd, Victoria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Delhi,Simcoe,,,,,,,
T0231804,2022/06/20,2022/06/22,"Alway Boyd, Victoria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Simcoe,Simcoe,,,,,,,
T0231804,2022/06/20,2022/06/22,"Alway Boyd, Victoria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/22,Simcoe,Delhi,,,,,,,
T0231804,2022/06/20,2022/06/22,"Alway Boyd, Victoria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/22,Delhi,Simcoe,,,,,,,
T0231804,2022/06/20,2022/06/22,"Alway Boyd, Victoria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Simcoe,Simcoe,,,,,,,
T0231804,2022/06/20,2022/06/22,"Alway Boyd, Victoria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Simcoe,Waterford,,,,,,,
T0231804,2022/06/20,2022/06/22,"Alway Boyd, Victoria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Waterford,Waterford,,,,,,,
T0231804,2022/06/20,2022/06/22,"Alway Boyd, Victoria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Waterford,Waterford,,,,,,,
T0231804,2022/06/20,2022/06/22,"Alway Boyd, Victoria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Waterford,Waterford,,,,,,,
T0231804,2022/06/20,2022/06/22,"Alway Boyd, Victoria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Waterford,Simcoe,,,,,,,
T0231804,2022/06/20,2022/06/22,"Alway Boyd, Victoria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Simcoe,Norwich,,,,,,,
T0233149,2022/07/01,2022/07/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
T0233149,2022/07/01,2022/07/31,"Lewis, Leslyn",Député,Résidence secondaire,2022/07/01,Ottawa,Ottawa,,,,,,,
