﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Martel, Richard – T4 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,154.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,97.38
Lachance & Gravel,Services de conciergerie et maintenance,2023/02/01,150.34
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/02,31.04
BELL CANADA,Internet pour les bureaux de circonscription,2023/02/05,81.90
"Oeuvres du Rotary Saguenay, Les",Publicité,2023/02/10,200.00
Societe Historique du Saguenay,Publicité,2023/02/13,350.00
The Hill Times,"Documents imprimés, livres, journaux et abonnements",2023/02/14,138.00
AFEAS SAINTE-CLAIRE,Publicité,2023/02/16,250.00
Gingras Assurances,Assurances pour le bureau de circonscription,2023/02/17,96.14
Lachance & Gravel,Produits nettoyants,2023/02/22,16.06
Hydro-Québec,Services publics,2023/02/27,1580.73
9281-1694 Québec inc.,Location de bureau,2023/03/01,2970.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,97.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,98.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.92
Lachance & Gravel,Services de conciergerie et maintenance,2023/03/01,150.34
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/02,31.04
Club de Compétition de Ski du Mont Edouard,Publicité,2023/03/03,250.00
Société de gestion de la zone portuaire de Chicoutimi Inc,Publicité,2023/03/03,250.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/03/05,86.90
C.D.E PETIT SAGUENAY,Publicité,2023/03/08,395.00
ASS. DES PERSONNES STOMISÉES SAGUENAY,Publicité,2023/03/09,250.00
Raid du Fjord,Publicité,2023/03/09,250.00
"15 km des Pichous, le",Publicité,2023/03/15,300.00
Olympiques Spéciaux Québec,Publicité,2023/03/15,660.00
Gingras Assurances,Assurances pour le bureau de circonscription,2023/03/17,96.14
Canada Post – Postes Canada,Services de messagerie,2023/03/20,7.65
O.T.J. Petit-Saguenay,Publicité,2023/03/20,250.00
Tournoi interrégional hockey mineur Saint-Ambroise-Falardeau,Publicité,2023/03/20,250.00
BLACKBURN & BLACKBURN INC.,Location de photocopieur et coûts liés,2023/03/21,214.26
Canada Post – Postes Canada,Services de messagerie,2023/03/22,11.90
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.80
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.51
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.75
Canada Post – Postes Canada,Services de messagerie,2023/03/23,17.87
Costco,"Papeterie, fournitures et accessoires de bureau",2023/03/30,262.94
Princess Auto,"Papeterie, fournitures et accessoires de bureau",2023/03/30,19.96
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.69
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.65
Grand & Toy,Produits nettoyants,2023/03/31,28.41
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,105.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,108.47
Grand & Toy,Produits nettoyants,2023/03/31,28.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,5.37
