﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Diab, Lena Metlege – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,468.28
Lavanya Rajagopalan,Publicité,2023/01/30,250.00
Scotiabank,Frais bancaires et commandes de chèques,2023/01/31,3.00
Scotiabank,Frais bancaires et commandes de chèques,2023/01/31,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,127.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,32.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
PARKVIEW NEWS,Publicité,2023/02/01,193.75
Stevens Group Management,Location de bureau,2023/02/01,3100.00
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/02/07,17.05
allNovaScotia,"Documents imprimés, livres, journaux et abonnements",2023/02/08,39.00
Eastlink,Internet pour les bureaux de circonscription,2023/02/10,104.95
PARENT-CHILD GUIDE,Publicité,2023/02/14,225.00
GoDaddy Studio,Logiciels et licences,2023/02/24,18.99
Lebanese Chamber of commerce in Nova Scotia,Publicité,2023/02/24,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,468.42
Staples,"Papeterie, fournitures et accessoires de bureau",2023/02/27,34.77
Charles P. Allen High School Musical,Publicité,2023/02/28,450.00
Scotiabank,Frais bancaires et commandes de chèques,2023/02/28,25.00
Scotiabank,Frais bancaires et commandes de chèques,2023/02/28,1.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,97.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,38.00
PARKVIEW NEWS,Publicité,2023/03/01,220.00
Stevens Group Management,Location de bureau,2023/03/01,3100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Square Roots Fairview/Clayton Park,Publicité,2023/03/06,500.00
Scotiabank,Frais bancaires et commandes de chèques,2023/03/07,1.50
Scotiabank,Frais bancaires et commandes de chèques,2023/03/07,1.00
Scotiabank,Frais bancaires et commandes de chèques,2023/03/07,1.00
allnovascotia,"Documents imprimés, livres, journaux et abonnements",2023/03/08,39.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/09,61.90
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,379.79
Eastlink,Internet pour les bureaux de circonscription,2023/03/13,104.95
Emmanuel | Baptist Church,Publicité,2023/03/13,600.00
Mainstreet Research,Services professionnels de communication,2023/03/13,6000.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,6.77
Canada Post – Postes Canada,Services de messagerie,2023/03/20,25.94
Canada Post – Postes Canada,Services de messagerie,2023/03/20,261.35
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.37
Canada Post – Postes Canada,Services de messagerie,2023/03/23,8.17
GoDaddy Studio,Logiciels et licences,2023/03/24,18.99
Advocate media Inc.,Publicité,2023/03/29,240.00
Costco,Matériel de bureau,2023/03/29,99.99
Costco,"Papeterie, fournitures et accessoires de bureau",2023/03/29,41.98
Costco,Appareils ménagers,2023/03/29,129.99
Rogers Wireless – Rogers sans-fil,Autres services de télécommunication,2023/03/29,-1288.80
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/29,55.56
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2023/03/30,116.90
"INDIAN FESTIVALS CLUB OF NOVA SCOTIA ",Publicité,2023/03/30,250.00
Scotiabank,Frais bancaires et commandes de chèques,2023/03/31,25.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,73.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,8.09
