﻿"Députés – Rapport détaillé sur les frais de déplacement – Morrissey, Robert – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249857,2022/05/01,2022/05/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Northport,Tignish,,,,,,,
T0249857,2022/05/01,2022/05/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Abrams Village,Tignish,,,,,,,
T0249857,2022/05/01,2022/05/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Abrams Village,Tignish,,,,,,,
T0249876,2022/07/01,2022/07/31,,,,,,,1356.2000,0.0000,0.0000,0.0000,0,0,1356.20
T0249876,2022/07/01,2022/07/31,"Morrissey, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/01,Tignish,Summerside,,,,,,,
T0249890,2022/08/01,2022/08/31,,,,,,,1719.7700,0.0000,512.1700,0.0000,0,0,2231.94
T0249890,2022/08/01,2022/08/31,"Morrissey, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/02,Tignish,Summerside,,,,,,,
T0249893,2022/10/01,2022/10/31,,,,,,,355.3500,0.0000,105.9700,0.0000,0,0,461.32
T0249893,2022/10/01,2022/10/31,"Morrissey, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/09,Tignish,Summerside,,,,,,,
T0249894,2022/11/01,2022/11/30,,,,,,,836.8600,0.0000,105.9700,0.0000,0,0,942.83
T0249894,2022/11/01,2022/11/30,"Morrissey, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/05,Tignish,Summerside,,,,,,,
T0249896,2022/12/01,2022/12/31,,,,,,,570.8700,0.0000,0.0000,0.0000,0,0,570.87
T0249896,2022/12/01,2022/12/31,"Morrissey, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/19,Tignish,Summerside,,,,,,,
T0249898,2023/01/01,2023/01/31,,,,,,,937.7000,114.2600,211.9500,0.0000,0,0,1263.91
T0249898,2023/01/01,2023/01/31,"Morrissey, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/01,Tignish,Summerside,,,,,,,
T0249899,2023/02/21,2023/02/28,,,,,,,603.4600,0.0000,105.9700,0.0000,0,0,709.43
T0249899,2023/02/21,2023/02/28,"Morrissey, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/21,Tignish,Summerside,,,,,,,
T0249902,2023/03/01,2023/03/31,,,,,,,729.4300,0.0000,0.0000,0.0000,0,0,729.43
T0249902,2023/03/01,2023/03/31,"Morrissey, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/02,Tignish,Summerside,,,,,,,
T0249892,2023/09/01,2023/09/30,,,,,,,1222.4200,0.0000,0.0000,0.0000,0,0,1222.42
T0249892,2023/09/01,2023/09/30,"Morrissey, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/01,Tignish,Summerside,,,,,,,
