﻿"Députés – Rapport détaillé sur les frais de déplacement – Aboultaif, Ziad – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0244927,2023/01/24,2023/01/29,,,,,,,1139.5500,182.9100,253.6200,1.0000,0,0,1576.08
T0244927,2023/01/24,2023/01/29,"Gray, Jennifer",Employé,Pour assister à une conférence,2023/01/24,Edmonton,Ottawa,,,,,,,
T0244927,2023/01/24,2023/01/29,"Gray, Jennifer",Employé,Pour assister à une conférence,2023/01/29,Ottawa,Edmonton,,,,,,,
T0244877,2023/01/24,2023/02/07,,,,,,,1124.0100,0.0000,0.0000,1.0000,0,0,1124.01
T0244877,2023/01/24,2023/02/07,,Voyageur désigné,Pour rejoindre sa famille,2023/01/24,Edmonton,Ottawa,,,,,,,
T0244877,2023/01/24,2023/02/07,,Voyageur désigné,Pour rejoindre sa famille,2023/02/07,Ottawa,Edmonton,,,,,,,
T0244881,2023/01/24,2023/02/18,,,,,,,1947.4600,0.0000,1717.8600,1.0000,0,0,3665.32
T0244881,2023/01/24,2023/02/18,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Edmonton,Ottawa,,,,,,,
T0244881,2023/01/24,2023/02/18,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/18,Ottawa,Edmonton,,,,,,,
200643129,2023/02/01,2023/02/28,,,,,,,0.0000,1932.5200,0.0000,0,0,0,1932.52
200643129,2023/02/01,2023/02/28,"Aboultaif, Ziad",Député,Résidence secondaire,2023/02/01,OTTAWA,OTTAWA,,,,,,,
200652921,2023/03/01,2023/03/31,,,,,,,0.0000,1932.5200,0.0000,0,0,0,1932.52
200652921,2023/03/01,2023/03/31,"Aboultaif, Ziad",Député,Résidence secondaire,2023/03/01,OTTAWA,OTTAWA,,,,,,,
T0249578,2023/03/05,2023/03/11,,,,,,,641.8200,0.0000,338.5300,1.0000,0,0,980.35
T0249578,2023/03/05,2023/03/11,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Edmonton,Ottawa,,,,,,,
T0249578,2023/03/05,2023/03/11,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Edmonton,,,,,,,
T0249617,2023/03/19,2023/03/31,,,,,,,2637.5900,0.0000,691.3400,1.0000,0,0,3328.93
T0249617,2023/03/19,2023/03/31,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Edmonton,Ottawa,,,,,,,
T0249617,2023/03/19,2023/03/31,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Edmonton,,,,,,,
