﻿"Députés – Rapport détaillé sur les frais de déplacement – Desbiens, Caroline – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0210052,2021/01/08,2021/01/08,,,,,,,113.1000,0.0000,36.4500,0,1.0000,0,149.55
T0210052,2021/01/08,2021/01/08,"Desbiens, Caroline",Député,Pour assister à une activité communautaire / dans la circonscription,2021/01/08,L'Isle-aux-Coudres,Beauport,,,,,,,
T0210052,2021/01/08,2021/01/08,"Desbiens, Caroline",Député,Pour assister à une activité communautaire / dans la circonscription,2021/01/08,Beauport,L'Isle-aux-Coudres,,,,,,,
T0211826,2021/01/26,2021/01/26,,,,,,,88.2800,0.0000,96.4900,1.0000,0,0,184.77
T0211826,2021/01/26,2021/01/26,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/26,L'Isle-aux-Coudres,Sainte-Anne-de-Beaupré,,,,,,,
T0211826,2021/01/26,2021/01/26,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/26,Sainte-Anne-de-Beaupré,L'Isle-aux-Coudres,,,,,,,
T0210053,2021/01/30,2021/01/30,,,,,,,44.1400,0.0000,96.4900,1.0000,0,0,140.63
T0210053,2021/01/30,2021/01/30,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/30,L'Isle-aux-Coudres,La Malbaie,,,,,,,
T0210053,2021/01/30,2021/01/30,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/30,La Malbaie,L'Isle-aux-Coudres,,,,,,,
T0210042,2021/02/01,2021/02/01,,,,,,,88.2800,0.0000,63.3100,1.0000,0,0,151.59
T0210042,2021/02/01,2021/02/01,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/01,L'Isle-aux-Coudres,Sainte-Anne-de-Beaupré,,,,,,,
T0210042,2021/02/01,2021/02/01,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/01,Sainte-Anne-de-Beaupré,L'Isle-aux-Coudres,,,,,,,
T0210043,2021/02/08,2021/02/08,,,,,,,88.2800,0.0000,96.4900,1.0000,0,0,184.77
T0210043,2021/02/08,2021/02/08,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/08,L'Isle-aux-Coudres,Sainte-Anne-de-Beaupré,,,,,,,
T0210043,2021/02/08,2021/02/08,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/08,Sainte-Anne-de-Beaupré,L'Isle-aux-Coudres,,,,,,,
T0211827,2021/02/15,2021/02/15,,,,,,,127.8200,0.0000,96.4900,0.5000,1.0000,0,224.31
T0211827,2021/02/15,2021/02/15,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/15,L'Isle-aux-Coudres,Les Éboulements,,,,,,,
T0211827,2021/02/15,2021/02/15,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/15,Les Éboulements,Sainte-Foy,,,,,,,
T0211827,2021/02/15,2021/02/15,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/15,Sainte-Foy,L'Isle-aux-Coudres,,,,,,,
T0211652,2021/02/26,2021/02/26,,,,,,,129.6800,0.0000,96.4900,0.0000,0,0,226.17
T0211652,2021/02/26,2021/02/26,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/26,L'Isle-aux-Coudres,Saint-Jean-de-l'île-d'Orléans,,,,,,,
T0211652,2021/02/26,2021/02/26,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/26,Saint-Jean-de-l'île-d'Orléans,L'Isle-aux-Coudres,,,,,,,
T0211595,2021/03/03,2021/03/03,,,,,,,100.2400,0.0000,96.4900,0.0000,0,0,196.73
T0211595,2021/03/03,2021/03/03,"Dufour, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/03,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0211595,2021/03/03,2021/03/03,"Dufour, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/03,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0211653,2021/03/12,2021/03/12,,,,,,,354.9800,0.0000,96.4900,0,1.0000,0,451.47
T0211653,2021/03/12,2021/03/12,"Desbiens, Caroline",Député,Pour assister à une réunion du caucus régional ou provincial,2021/03/12,L'Isle-aux-Coudres,Montréal,,,,,,,
T0211653,2021/03/12,2021/03/12,"Desbiens, Caroline",Député,Pour assister à une réunion du caucus régional ou provincial,2021/03/12,Montréal,L'Isle-aux-Coudres,,,,,,,
T0211657,2021/03/15,2021/03/15,,,,,,,44.1400,0.0000,96.4900,0.5000,0,0,140.63
T0211657,2021/03/15,2021/03/15,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/15,L'Isle-aux-Coudres,Sainte-Anne-de-Beaupré,,,,,,,
T0211836,2021/03/19,2021/03/19,,,,,,,88.2800,0.0000,36.4500,1.0000,0,0,124.73
T0211836,2021/03/19,2021/03/19,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/19,L'Isle-aux-Coudres,Sainte-Anne-de-Beaupré,,,,,,,
T0211836,2021/03/19,2021/03/19,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/19,Sainte-Anne-de-Beaupré,L'Isle-aux-Coudres,,,,,,,
T0211598,2021/03/23,2021/03/26,,,,,,,446.0600,513.0100,395.7100,1.0000,0,0,1354.78
T0211598,2021/03/23,2021/03/26,"Dufour, Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/23,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0211593,2021/03/23,2021/03/26,,,,,,,534.5300,513.0100,395.7100,1.0000,0,0,1443.25
T0211593,2021/03/23,2021/03/26,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/23,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0211598,2021/03/23,2021/03/26,"Dufour, Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/26,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0211593,2021/03/23,2021/03/26,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/26,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0211837,2021/03/31,2021/03/31,,,,,,,88.2800,0.0000,36.4500,1.0000,0,0,124.73
T0211837,2021/03/31,2021/03/31,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/31,L'Isle-aux-Coudres,Sainte-Anne-de-Beaupré,,,,,,,
T0211837,2021/03/31,2021/03/31,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/31,Sainte-Anne-de-Beaupré,L'Isle-aux-Coudres,,,,,,,
