﻿"Députés – Rapport détaillé sur les frais de déplacement – Davidson, Scot – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208945,2020/11/12,2020/11/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/19,Georgina,Bradford West Gwillimbury,,,,,,,
T0207642,2020/11/22,2020/11/27,,,,,,,990.4500,0.0000,394.0400,1.0000,0,0,1384.49
T0207642,2020/11/22,2020/11/27,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/22,Pefferlaw,Ottawa,,,,,,,
T0207642,2020/11/22,2020/11/27,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/27,Ottawa,Pefferlaw,,,,,,,
T0208946,2020/12/03,2020/12/16,,,,,,,190.5200,0.0000,0.0000,0.0000,0,0,190.52
T0208946,2020/12/03,2020/12/16,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/03,Georgina,Bradford West Gwillimbury,,,,,,,
T0208946,2020/12/03,2020/12/16,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/15,Bradford West Gwillimbury,Georgina,,,,,,,
T0208946,2020/12/03,2020/12/16,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/16,Georgina,Bradford West Gwillimbury,,,,,,,
T0208946,2020/12/03,2020/12/16,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/16,Bradford West Gwillimbury,Georgina,,,,,,,
T0208946,2020/12/03,2020/12/16,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/03,Bradford West Gwillimbury,Georgina,,,,,,,
T0208946,2020/12/03,2020/12/16,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/04,Georgina,East Gwillimbury,,,,,,,
T0208946,2020/12/03,2020/12/16,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/04,East Gwillimbury,Georgina,,,,,,,
T0208946,2020/12/03,2020/12/16,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Georgina,Georgina,,,,,,,
T0208946,2020/12/03,2020/12/16,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Georgina,Georgina,,,,,,,
T0208946,2020/12/03,2020/12/16,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/13,Georgina,Georgina,,,,,,,
T0208946,2020/12/03,2020/12/16,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/13,Georgina,Georgina,,,,,,,
T0208946,2020/12/03,2020/12/16,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/15,Georgina,Bradford West Gwillimbury,,,,,,,
T0208362,2020/12/06,2020/12/11,,,,,,,435.2200,0.0000,426.3800,1.0000,0,0,861.60
T0208362,2020/12/06,2020/12/11,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/06,Pefferlaw,Ottawa,,,,,,,
T0208362,2020/12/06,2020/12/11,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/11,Ottawa,Pefferlaw,,,,,,,
T0208951,2020/12/17,2020/12/23,,,,,,,181.1800,0.0000,0.0000,0.0000,0,0,181.18
T0208951,2020/12/17,2020/12/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/17,Georgina,Bradford West Gwillimbury,,,,,,,
T0208951,2020/12/17,2020/12/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/23,Bradford West Gwillimbury,Georgina,,,,,,,
T0208951,2020/12/17,2020/12/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/17,Bradford West Gwillimbury,Georgina,,,,,,,
T0208951,2020/12/17,2020/12/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/18,Georgina,Bradford West Gwillimbury,,,,,,,
T0208951,2020/12/17,2020/12/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/18,Bradford West Gwillimbury,Georgina,,,,,,,
T0208951,2020/12/17,2020/12/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/20,Georgina,Georgina,,,,,,,
T0208951,2020/12/17,2020/12/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/20,Georgina,Georgina,,,,,,,
T0208951,2020/12/17,2020/12/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/21,Georgina,Bradford West Gwillimbury,,,,,,,
T0208951,2020/12/17,2020/12/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/21,Bradford West Gwillimbury,Georgina,,,,,,,
T0208951,2020/12/17,2020/12/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/23,Georgina,Bradford West Gwillimbury,,,,,,,
T0210534,2020/12/23,2021/01/22,,,,,,,0.0000,26.8200,0.0000,0,0,0,26.82
T0210534,2020/12/23,2021/01/22,"Davidson, Scot",Député,Résidence secondaire,2020/12/23,Ottawa,Ottawa,,,,,,,
T0210429,2021/01/06,2021/02/06,,,,,,,409.2800,0.0000,0.0000,0.0000,0,0,409.28
T0210429,2021/01/06,2021/02/06,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/01/06,Georgina,Bradford West Gwillimbury,,,,,,,
T0210429,2021/01/06,2021/02/06,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/02/06,Bradford West Gwillimbury,Georgina,,,,,,,
T0210429,2021/01/06,2021/02/06,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/01/06,Bradford West Gwillimbury,Georgina,,,,,,,
T0210429,2021/01/06,2021/02/06,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/01/13,Georgina,Bradford West Gwillimbury,,,,,,,
T0210429,2021/01/06,2021/02/06,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/01/13,Bradford West Gwillimbury,Georgina,,,,,,,
T0210429,2021/01/06,2021/02/06,"Davidson, Scot",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/01,Georgina,Bradford West Gwillimbury,,,,,,,
T0210429,2021/01/06,2021/02/06,"Davidson, Scot",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/01,Bradford West Gwillimbury,Georgina,,,,,,,
T0210429,2021/01/06,2021/02/06,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/02/05,Georgina,East Gwillimbury,,,,,,,
T0210429,2021/01/06,2021/02/06,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/02/05,East Gwillimbury,Georgina,,,,,,,
T0210429,2021/01/06,2021/02/06,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/02/06,Georgina,Bradford West Gwillimbury,,,,,,,
T0211325,2021/01/22,2021/02/21,,,,,,,0.0000,27.9300,0.0000,0,0,0,27.93
T0211325,2021/01/22,2021/02/21,"Davidson, Scot",Député,Résidence secondaire,2021/01/22,Ottawa,Ottawa,,,,,,,
T0209863,2021/01/24,2021/01/29,,,,,,,440.3200,0.0000,445.1800,1.0000,0,0,885.50
T0209863,2021/01/24,2021/01/29,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/24,Pefferlaw,Ottawa,,,,,,,
T0209863,2021/01/24,2021/01/29,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/29,Ottawa,Pefferlaw,,,,,,,
200467546,2021/02/01,2021/02/28,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200467546,2021/02/01,2021/02/28,"Davidson, Scot",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0210533,2021/02/21,2021/02/26,,,,,,,452.3800,0.0000,494.6400,1.0000,0,0,947.02
T0210533,2021/02/21,2021/02/26,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/21,Pefferlaw,Ottawa,,,,,,,
T0210533,2021/02/21,2021/02/26,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/26,Ottawa,Pefferlaw,,,,,,,
200475548,2021/03/01,2021/03/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200475548,2021/03/01,2021/03/31,"Davidson, Scot",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0211322,2021/03/14,2021/03/17,,,,,,,440.3200,0.0000,197.8600,1.0000,0,0,638.18
T0211322,2021/03/14,2021/03/17,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/14,Pefferlaw,Ottawa,,,,,,,
T0211322,2021/03/14,2021/03/17,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/17,Ottawa,Pefferlaw,,,,,,,
T0210990,2021/03/24,2021/03/24,,,,,,,21.6800,0.0000,0.0000,0.0000,0,0,21.68
T0210990,2021/03/24,2021/03/24,"Collier, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/24,East Gwillimbury,Bradford West Gwillimbury,,,,,,,
T0210990,2021/03/24,2021/03/24,"Collier, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/24,Bradford West Gwillimbury,East Gwillimbury,,,,,,,
