﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arya, Chandra – T4 2021"
Fournisseur,Description,Date,Total
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/02/01,179.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,311.33
Bell Mobility – Bell Mobilité,Interurbain,2021/02/02,0.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,54.60
POLLARA,Services professionnels de communication,2021/02/02,12500.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/04,169.00
SINIX MEDIA GROUP,Publicité,2021/02/05,97.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur,2021/02/11,1739.65
"SC-Pro Group, The",Services de conciergerie et maintenance,2021/02/19,146.25
Intact Insurance Company,Assurances pour le bureau de circonscription,2021/02/24,1347.84
CULLIGAN WATER,Eau de source,2021/02/28,28.40
Grand & Toy,Produits nettoyants,2021/02/28,62.93
CAYLBROOKE CORPORATION LTD.,Location de bureau et frais connexes,2021/03/01,5515.91
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
Choice Communication (Canada) Ltd.,Publicité,2021/03/02,113.36
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/03/03,250.84
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,436.98
SINIX MEDIA GROUP,Coûts d'impression externes,2021/03/10,289.00
SINIX MEDIA GROUP,Coûts d'impression externes,2021/03/12,975.00
BELL CANADA,Câble et internet (frais),2021/03/15,114.00
"SC-Pro Group, The",Services de conciergerie et maintenance,2021/03/17,292.50
PRIMECONTACT INC.,Services professionnels de communication,2021/03/19,6252.58
SINIX MEDIA GROUP,Publicité,2021/03/19,295.00
Canadian Tire,Fournitures de déménagement,2021/03/21,49.99
SINIX MEDIA GROUP,Publicité,2021/03/23,395.00
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2021/03/25,399.00
SINIX MEDIA GROUP,Cadeaux offerts à titre protocolaire,2021/03/25,9291.00
PRIMECONTACT INC.,Services professionnels de communication,2021/03/26,9999.64
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,26.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,20.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,158.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,427.94
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/03/31,98.71
Facebook,Publicité,2021/03/31,17.52
"SC-Pro Group, The",Services de conciergerie et maintenance,2021/03/31,146.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,233.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,110.41
