﻿"Députés – Rapport détaillé sur les frais de déplacement – O'Toole, Erin – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252219,2023/05/04,2023/05/07,"O'Toole, Hon. Erin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Oshawa,Ottawa,,,,,,,
T0252219,2023/05/04,2023/05/07,,Voyageur désigné,Pour rejoindre sa famille,2023/05/07,Oshawa,Ottawa,,,,,,,
T0252223,2023/05/05,2023/05/07,,,,,,,388.3800,0.0000,125.9800,1.0000,0,0,514.36
T0252223,2023/05/05,2023/05/07,"Junop, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Courtice,,,,,,,
T0252093,2023/05/05,2023/05/07,,,,,,,372.3200,486.8700,309.4600,1.0000,0,0,1168.65
T0252093,2023/05/05,2023/05/07,"Schurter, Clarissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Oshawa,,,,,,,
T0252093,2023/05/05,2023/05/07,"Schurter, Clarissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Oshawa,Ottawa,,,,,,,
T0252223,2023/05/05,2023/05/07,"Junop, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Courtice,Ottawa,,,,,,,
T0252228,2023/05/08,2023/05/12,,,,,,,3271.8200,851.3400,511.1300,0,1.5000,0,4634.29
T0252228,2023/05/08,2023/05/12,"O'Toole, Hon. Erin",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/08,Ottawa,Calgary,,,,,,,
T0252228,2023/05/08,2023/05/12,"O'Toole, Hon. Erin",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/10,Calgary,Edmonton,,,,,,,
T0252228,2023/05/08,2023/05/12,"O'Toole, Hon. Erin",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/11,Edmonton,Ottawa,,,,,,,
T0252247,2023/05/15,2023/05/16,,,,,,,1036.0800,351.8600,177.9500,1.0000,0,0,1565.89
T0252247,2023/05/15,2023/05/16,"O'Toole, Hon. Erin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Ottawa,Toronto,,,,,,,
T0252247,2023/05/15,2023/05/16,"O'Toole, Hon. Erin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Toronto,Ottawa,,,,,,,
T0252535,2023/05/19,2023/05/22,,,,,,,871.8500,962.5200,345.9800,1.5000,0,0,2180.35
T0252535,2023/05/19,2023/05/22,"O'Toole, Hon. Erin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Toronto,,,,,,,
T0252535,2023/05/19,2023/05/22,"O'Toole, Hon. Erin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/22,Toronto,Ottawa,,,,,,,
T0252535,2023/05/19,2023/05/22,,Personne à charge,Pour rejoindre sa famille,2023/05/19,Ottawa,Toronto,,,,,,,
T0252535,2023/05/19,2023/05/22,,Personne à charge,Pour rejoindre sa famille,2023/05/22,Toronto,Ottawa,,,,,,,
T0252616,2023/05/24,2023/05/25,,,,,,,1189.9000,156.3400,220.3600,1.0000,0,0,1566.60
T0252616,2023/05/24,2023/05/25,"O'Toole, Hon. Erin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Ottawa,Oshawa,,,,,,,
T0252616,2023/05/24,2023/05/25,"O'Toole, Hon. Erin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/25,Oshawa,Ottawa,,,,,,,
T0254077,2023/06/11,2023/06/11,,,,,,,50.2100,0.0000,0.0000,0,0.0000,0,50.21
T0254077,2023/06/11,2023/06/11,"O'Toole, Hon. Erin",Député,Pour assister à une activité à titre protocolaire,2023/06/11,Ottawa,Ottawa,,,,,,,
T0254078,2023/06/12,2023/06/12,,,,,,,44.7800,0.0000,0.0000,0,0.0000,0,44.78
T0254078,2023/06/12,2023/06/12,"O'Toole, Hon. Erin",Député,Pour assister à une activité à titre protocolaire,2023/06/12,Ottawa,Ottawa,,,,,,,
