﻿"Députés – Rapport détaillé sur les frais de déplacement – Calkins, Blaine – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0210426,2021/02/12,2021/02/12,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/12,Bentley,Lacombe,,,,,,,
200475537,2021/03/01,2021/03/31,,,,,,,0.0000,1760.6800,0.0000,0,0,0,1760.68
200475537,2021/03/01,2021/03/31,"Calkins, Blaine",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0211583,2021/03/02,2021/03/23,,,,,,,135.0400,0.0000,0.0000,0.0000,0,0,135.04
T0211583,2021/03/02,2021/03/23,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/02,Lacombe,Haynes,,,,,,,
T0211583,2021/03/02,2021/03/23,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/02,Haynes,Lacombe,,,,,,,
T0211583,2021/03/02,2021/03/23,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/03,Blackfalds,Red Deer,,,,,,,
T0211583,2021/03/02,2021/03/23,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/03,Red Deer,Blackfalds,,,,,,,
T0211583,2021/03/02,2021/03/23,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/04,Lacombe,Mirror,,,,,,,
T0211583,2021/03/02,2021/03/23,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/04,Mirror,Lacombe,,,,,,,
T0211583,2021/03/02,2021/03/23,"Calkins, Blaine",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/23,Lacombe,Red Deer,,,,,,,
T0211583,2021/03/02,2021/03/23,"Calkins, Blaine",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/23,Red Deer,Lacombe,,,,,,,
T0211584,2021/03/03,2021/03/03,,,,,,,32.5000,0.0000,0.0000,0.0000,0,0,32.50
T0211584,2021/03/03,2021/03/03,"Boston, Shelley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/03,Blackfalds,Bentley,,,,,,,
T0211584,2021/03/03,2021/03/03,"Boston, Shelley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/03,Bentley,Blackfalds,,,,,,,
T0210621,2021/03/03,2021/04/02,,,,,,,0.0000,74.0900,0.0000,0,0,0,74.09
T0210621,2021/03/03,2021/04/02,"Calkins, Blaine",Député,Résidence secondaire,2021/03/03,Ottawa,Ottawa,,,,,,,
T0211398,2021/03/07,2021/03/12,,,,,,,2476.1400,0.0000,556.2100,1.0000,0,0,3032.35
T0211398,2021/03/07,2021/03/12,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/07,Lacombe,Ottawa,,,,,,,
T0211398,2021/03/07,2021/03/12,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/12,Ottawa,Lacombe,,,,,,,
