﻿"Députés – Rapport détaillé sur les frais de déplacement – Perron, Yves – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227431,2022/04/18,2022/04/22,"Perron, Yves",Député,Pour assister à une réunion du caucus national,2022/04/22,Québec,Saint-Félix-de-Valois,,,,,,,
T0227431,2022/04/18,2022/04/22,"Perron, Yves",Député,Pour assister à une activité à titre protocolaire,2022/04/21,Saint-Félix-de-Valois,Trois-Rivières,,,,,,,
T0227431,2022/04/18,2022/04/22,"Perron, Yves",Député,Pour assister à une activité à titre protocolaire,2022/04/22,Trois-Rivières,Saint-Félix-de-Valois,,,,,,,
T0228257,2022/04/25,2022/04/28,,,,,,,273.0900,0.0000,413.3900,1.0000,0,0,686.48
T0228257,2022/04/25,2022/04/28,"Perron, Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/25,Saint-Félix-de-Valois,Ottawa,,,,,,,
T0228257,2022/04/25,2022/04/28,"Perron, Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/28,Ottawa,Saint-Félix-de-Valois,,,,,,,
T0228259,2022/05/01,2022/05/05,,,,,,,273.0900,0.0000,477.4100,1.0000,0,0,750.50
T0228259,2022/05/01,2022/05/05,"Perron, Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/01,Saint-Félix-de-Valois,Ottawa,,,,,,,
T0228259,2022/05/01,2022/05/05,"Perron, Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/05,Ottawa,Saint-Félix-de-Valois,,,,,,,
T0229847,2022/05/01,2022/05/31,,,,,,,0.0000,1615.6000,0.0000,0,0,0,1615.60
T0229847,2022/05/01,2022/05/31,"Perron, Yves",Député,Résidence secondaire,2022/05/01,Gatineau,Gatineau,,,,,,,
T0228766,2022/05/08,2022/05/13,,,,,,,273.0900,0.0000,580.7600,1.0000,0,0,853.85
T0228766,2022/05/08,2022/05/13,"Perron, Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/08,Saint-Félix-de-Valois,Ottawa,,,,,,,
T0228766,2022/05/08,2022/05/13,"Perron, Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/13,Ottawa,Saint-Félix-de-Valois,,,,,,,
T0229793,2022/05/15,2022/05/19,,,,,,,273.0900,0.0000,477.4100,1.0000,0,0,750.50
T0229793,2022/05/15,2022/05/19,"Perron, Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/15,Saint-Félix-de-Valois,Ottawa,,,,,,,
T0229793,2022/05/15,2022/05/19,"Perron, Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/19,Ottawa,Saint-Félix-de-Valois,,,,,,,
T0229795,2022/05/29,2022/06/04,,,,,,,273.0900,0.0000,519.0900,1.0000,0,0,792.18
T0229795,2022/05/29,2022/06/04,"Perron, Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/29,Saint-Félix-de-Valois,Ottawa,,,,,,,
T0229795,2022/05/29,2022/06/04,"Perron, Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/04,Ottawa,Saint-Félix-de-Valois,,,,,,,
T0229798,2022/06/01,2022/06/01,,,,,,,238.9500,0.0000,68.1200,1.0000,0,0,307.07
T0229798,2022/06/01,2022/06/01,"Tanguay, Lyne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Lanoraie,Ottawa,,,,,,,
T0229798,2022/06/01,2022/06/01,"Tanguay, Lyne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Ottawa,Lanoraie,,,,,,,
