﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Plamondon, Louis – T4 2021"
Fournisseur,Description,Date,Total
C.R.P.Q.,Publicité,2021/01/13,295.00
"GOULET, HELENE",Rédacteur,2021/01/14,250.00
La Traversée,Publicité,2021/01/14,250.00
Videotron,Câble et Internet,2021/01/15,60.00
La Terre de chez nous,"Documents imprimés, livres, journaux et abonnements",2021/01/18,65.54
L'Ardoise,Publicité,2021/01/18,250.00
"2 Rives, Les",Publicité,2021/01/19,380.00
Hydro Québec,Services publics,2021/01/19,209.29
Club cycliste Vélozone de Nicolet inc.,Publicité,2021/01/21,200.00
Groupe Scout Pierre de Saurel,Publicité,2021/01/21,200.00
"Martel, Odette",Services de conciergerie et maintenance,2021/01/22,1500.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.44
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.10
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.63
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.10
Centre de services scolaire de la Riveraine,Publicité,2021/01/25,200.00
Biophare,Publicité,2021/01/26,300.00
COOP SOLIDARITE RADIO VIA 90.5 FM,Publicité,2021/01/26,2843.96
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/01/27,121.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/27,82.48
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2021/01/27,328.29
Municipalité de Ste-Victoire,Publicité,2021/01/27,100.00
RADIO DIFFUSION SOREL-TRACY,Publicité,2021/01/29,2850.00
CLUB DE GOLF GODEFROY,Publicité,2021/02/01,375.00
"COURNOYER, JEAN",Location de bureau et frais connexes,2021/02/01,775.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,110.75
SYNDICAT DES ENSEIGNANTS (LES),Location de bureau et frais connexes,2021/02/01,550.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,88.92
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/02,82.48
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/02/02,65.77
Cogeco,Câble et internet (frais),2021/02/02,44.00
Maison La Source,Publicité,2021/02/02,500.00
Municipalité de Massueville,Publicité,2021/02/03,250.00
Logesco informatique,Réparation de matériel informatique et périphérique,2021/02/04,29.98
EBOX,Internet (COVID19),2021/02/07,57.12
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/08,338.00
A.P.P.A.Q.,Publicité,2021/02/09,300.00
AGENCE CAZA,Services professionnels de communication,2021/02/09,1350.00
Videotron,Câble et Internet,2021/02/12,62.00
Bell,Câble et internet (frais),2021/02/13,145.00
Base de Plein Air Ville La Joie,Publicité,2021/02/15,450.00
"2 Rives, Les",Publicité,2021/02/16,325.00
Lucette Berger,Adjoint de bureau,2021/02/19,3000.00
Arbre de Joie,Publicité,2021/02/21,350.00
Club Radio Amateur Sorel-Tracy VE2CBS Inc,Publicité,2021/02/22,400.00
Les Pelleteurs de nuages inc.,Publicité,2021/02/22,350.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/23,-26.24
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.03
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.93
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.03
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,648.33
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,9.54
AGENCE CAZA,Services professionnels de communication,2021/02/24,1300.00
Icimédias Inc.,Publicité,2021/02/24,394.00
Club d'ornithologie Sorel-Tracy,Publicité,2021/02/26,40.00
Vidéotron,Internet (COVID19),2021/02/26,70.95
C.A.B. MRC de Bécancour,Publicité,2021/03/01,400.00
Club de Soccer du bas-Richelieu,Publicité,2021/03/01,500.00
"COURNOYER, JEAN",Location de bureau et frais connexes,2021/03/01,775.00
Gib Fest,Publicité,2021/03/01,400.00
Journal La Grand'Rivière,Publicité,2021/03/01,400.00
Kartouche,Services de messagerie,2021/03/01,30.00
Kartouche,Toner,2021/03/01,269.90
Maison La Margelle inc.,Publicité,2021/03/01,250.00
Municipalité de St-Roch-de-Richelieu,Publicité,2021/03/01,65.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,134.00
SYNDICAT DES ENSEIGNANTS (LES),Location de bureau et frais connexes,2021/03/01,550.00
"2 Rives, Les",Publicité,2021/03/02,325.00
AQQH,Publicité,2021/03/02,400.00
Cogeco,Câble et internet (frais),2021/03/02,44.00
Sorel-Tracy Natation (STN),Publicité,2021/03/02,400.00
EBOX,Internet (COVID19),2021/03/07,57.12
"2 Rives, Les",Publicité,2021/03/09,390.00
"PRODUCTIONS KAPRICOM, LES",Services professionnels de communication,2021/03/10,1800.00
Fondation Santé Bécancour-Nicolet-Yamaska,Publicité,2021/03/11,300.00
SSJB Richelieu/Yamaska,Épinglettes et drapeaux,2021/03/11,500.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,8.33
Videotron,Câble et Internet,2021/03/12,63.93
Bell,Câble et internet (frais),2021/03/13,145.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/03/15,375.00
Centre d'Action bénévole de Nicolet,Publicité,2021/03/16,500.00
Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/03/16,127.91
Groupe d'Entraide l'Arrêt-Court,Publicité,2021/03/16,400.00
Le Groupe d'entraide Sorel-Tracy,Publicité,2021/03/16,500.00
Maison de la Musique,Publicité,2021/03/16,500.00
Centre d'Action bénévole du Lac St-Pierre,Publicité,2021/03/17,500.00
"Annonceur, L'",Publicité,2021/03/18,575.00
LOISIR ET SPORT MONTÉRÉGIE,Publicité,2021/03/18,400.00
"GOULET, HELENE",Agent des communications,2021/03/19,3400.00
Hydro Québec,Services publics,2021/03/19,197.90
Le Nouvelliste,"Documents imprimés, livres, journaux et abonnements",2021/03/20,173.94
"Caravane du Bonheur, La",Publicité,2021/03/22,500.00
Maison de la culture de Saint-Roch-de-Richelieu,Publicité,2021/03/22,400.00
" Logesco informatique",Réparation de matériel informatique et périphérique,2021/03/23,44.96
"2 Rives, Les",Publicité,2021/03/23,600.00
Club ferroviaire Sorel Richelieu et St-Laurent,Publicité,2021/03/23,300.00
FONDATION DU CÉGEP DE SOREL-TRACY,Publicité,2021/03/23,500.00
Maison la Grande Ourse Montérégie,Publicité,2021/03/23,400.00
ASsociation des auteurs de la Montérégie,Publicité,2021/03/24,150.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,9.40
"Courrier Sud, LE",Publicité,2021/03/24,754.00
Maison L'ancrage Pierre-De Saurel,Publicité,2021/03/24,500.00
CENTRE RÉCRÉATIF AU FIL DES ANS,Publicité,2021/03/25,500.00
"Lampron, François",Expert-conseil,2021/03/26,2400.00
"Mascary, Bacourt",Expert-conseil,2021/03/26,480.00
"2 Rives, Les",Publicité,2021/03/30,739.00
AGENCE CAZA,Services professionnels de communication,2021/03/30,375.00
Maison et atelier Rodolphe-Duguay,Publicité,2021/03/30,400.00
Pro Max Pub,Publicité,2021/03/30,350.00
Théâtre Belcourt,Publicité,2021/03/30,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,84.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,9.40
"Courrier Sud, LE",Publicité,2021/03/31,754.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,338.10
