﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dowdall, Terry – T3 2023"
Fournisseur,Description,Date,Total
Rogers,Internet pour les bureaux de circonscription,2022/10/31,79.99
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/10/31,20.97
SJ Landscape,Services de conciergerie et maintenance,2022/10/31,1350.00
2449125 ONTARIO INC.,Location de bureau,2022/11/01,1500.00
452 Victoria Inc.,Location de bureau,2022/11/01,1525.00
"5 N's Publishing House, The",Publicité,2022/11/01,125.00
Less Annoying CRM,Logiciels et licences,2022/11/02,105.01
2449125 ONTARIO INC.,Services publics,2022/11/03,158.74
2449125 ONTARIO INC.,Services publics,2022/11/03,52.85
Simcoe-York Printing & Publishing Limited,Publicité,2022/11/03,113.00
Wagg's Ltd,Services de conciergerie et maintenance,2022/11/07,21.40
Rogers,Internet pour les bureaux de circonscription,2022/11/08,80.16
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/11/08,4.00
"Weatherall, Matthew",Services de conciergerie et maintenance,2022/11/08,100.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.69
Village Media Inc,Publicité,2022/11/09,500.00
Wagg's Ltd,Services de conciergerie et maintenance,2022/11/09,25.90
"Weatherall, Matthew",Services de conciergerie et maintenance,2022/11/10,160.00
Alectra Utilities Corporation,Services publics,2022/11/11,109.88
CREEMORE ECHO,Publicité,2022/11/11,391.00
Star Metroland Media,Publicité,2022/11/13,299.00
Star Metroland Media,Publicité,2022/11/13,199.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/11/14,50.97
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/11/16,111.89
"Weatherall, Matthew",Services de conciergerie et maintenance,2022/11/22,100.00
Wagg's Ltd,Services de conciergerie et maintenance,2022/11/23,25.90
Simcoe-York Printing & Publishing Limited,Publicité,2022/11/24,113.00
"Weatherall, Matthew",Services de conciergerie et maintenance,2022/11/24,160.00
CREEMORE ECHO,Publicité,2022/11/25,170.00
Corus Sales Inc.,Publicité,2022/11/27,672.00
Local Radio Lab Inc.,Publicité,2022/11/27,636.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,603.54
Wagg's Ltd,Services de conciergerie et maintenance,2022/11/28,21.40
Corus Sales Inc.,Publicité,2022/11/30,494.54
Grand & Toy,Matériel de communication numérique,2022/11/30,16.18
Grand & Toy,Produits nettoyants,2022/11/30,87.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,652.37
Grand & Toy,Achats de papier en gros,2022/11/30,55.80
"PRINT SHOP, THE",Articles promotionnels,2022/11/30,320.00
Rogers,Internet pour les bureaux de circonscription,2022/11/30,79.99
Star Metroland Media,Publicité,2022/11/30,199.00
Star Metroland Media,Publicité,2022/11/30,299.00
2449125 ONTARIO INC.,Services publics,2022/12/01,48.96
2449125 ONTARIO INC.,Location de bureau,2022/12/01,1500.00
2449125 ONTARIO INC.,Services publics,2022/12/01,179.31
452 Victoria Inc.,Location de bureau,2022/12/01,1525.00
"5 N's Publishing House, The",Publicité,2022/12/01,260.00
Simcoe-York Printing & Publishing Limited,Publicité,2022/12/01,194.00
Less Annoying CRM,Logiciels et licences,2022/12/02,104.29
Wagg's Ltd,Services de conciergerie et maintenance,2022/12/05,22.90
"Weatherall, Matthew",Services de conciergerie et maintenance,2022/12/06,100.00
Wagg's Ltd,Services de conciergerie et maintenance,2022/12/07,27.72
Rogers,Internet pour les bureaux de circonscription,2022/12/08,79.99
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/12/08,4.00
Simcoe-York Printing & Publishing Limited,Publicité,2022/12/08,113.63
Village Media Inc,Publicité,2022/12/09,500.00
"Weatherall, Matthew",Services de conciergerie et maintenance,2022/12/09,160.00
Star Metroland Media,Publicité,2022/12/11,199.00
Star Metroland Media,Publicité,2022/12/11,299.00
CREEMORE ECHO,Publicité,2022/12/12,217.00
2449125 ONTARIO INC.,Location de bureau,2023/01/01,1500.00
452 Victoria Inc.,Location de bureau,2023/01/01,1525.00
