﻿"Députés – Rapport détaillé sur les frais de déplacement – Iacono, Angelo – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/04,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/04,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/09,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/09,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité à titre protocolaire,2023/02/10,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité à titre protocolaire,2023/02/10,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité à titre protocolaire,2023/02/10,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité à titre protocolaire,2023/02/10,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/11,Montréal,Mont-Royal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/04,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/11,Mont-Royal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité à titre protocolaire,2023/02/12,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/12,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/12,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour participer à une initiative de programme du gouvernement,2023/02/17,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour participer à une initiative de programme du gouvernement,2023/02/17,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour participer à une initiative de programme du gouvernement,2023/02/17,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Laval (Ville),Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/19,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/19,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/05,Laval (Ville),Laval (Ville),,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/05,Laval (Ville),Laval (Ville),,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/22,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/05,Laval (Ville),Laval (Ville),,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à des funérailles autorisées,2023/01/08,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à des funérailles autorisées,2023/01/08,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/04,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/09,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/09,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/01,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/11,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/11,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/11,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/11,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/13,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/13,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/15,Laval (Ville),Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/02,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/15,Montréal,Laval (Ville),,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/15,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/15,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/17,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/17,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/02,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/18,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/02,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/19,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/19,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/19,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/19,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/20,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/20,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/20,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/20,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/02,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/20,Laval (Ville),Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/21,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/21,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/21,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/21,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/21,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/21,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/22,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/22,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/02,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/22,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/22,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/22,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/24,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/24,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/25,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/25,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/28,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/28,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/30,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/30,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/30,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/30,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/31,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/31,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/01,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/01,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/01,Laval (Ville),Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à des funérailles autorisées,2023/01/03,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à des funérailles autorisées,2023/01/03,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/06,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/06,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/07,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/07,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/09,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/09,Montréal,Laval (Ville),,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/09,Laval,Laval,,,,,,,
T0242351,2022/12/12,2022/12/16,,,,,,,266.4100,626.4100,484.0600,1.0000,0,0,1376.88
T0242351,2022/12/12,2022/12/16,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Montréal,Ottawa,,,,,,,
T0242351,2022/12/12,2022/12/16,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/16,Ottawa,Montréal,,,,,,,
T0242358,2022/12/14,2022/12/15,,,,,,,0.0000,208.8000,0.0000,0.0000,0,0,208.80
T0242358,2022/12/14,2022/12/15,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Montréal,Ottawa,,,,,,,
T0248307,2022/12/14,2022/12/15,,,,,,,246.1900,0.0000,122.3700,1.0000,0,0,368.56
T0248307,2022/12/14,2022/12/15,"Marcotte, Alicia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Montréal,Ottawa,,,,,,,
T0243135,2022/12/14,2022/12/15,,,,,,,195.9200,0.0000,122.5900,1.0000,0,0,318.51
T0243135,2022/12/14,2022/12/15,"Lauzon, Marielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Laval,Ottawa,,,,,,,
T0242361,2022/12/14,2022/12/15,,,,,,,0.0000,208.8000,0.0000,0.0000,0,0,208.80
T0242361,2022/12/14,2022/12/15,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Montréal,Ottawa,,,,,,,
T0243135,2022/12/14,2022/12/15,"Lauzon, Marielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Laval,,,,,,,
T0248307,2022/12/14,2022/12/15,"Marcotte, Alicia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Montréal,,,,,,,
T0248548,2022/12/16,2023/03/31,,,,,,,73.5800,0.0000,0.0000,0.0000,0.0000,0,73.58
T0248548,2022/12/16,2023/03/31,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/16,Laval,Laval,,,,,,,
T0248548,2022/12/16,2023/03/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/14,Montréal,Laval,,,,,,,
T0248548,2022/12/16,2023/03/31,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/30,Laval,Laval,,,,,,,
T0248548,2022/12/16,2023/03/31,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/30,Laval,Montréal,,,,,,,
T0248548,2022/12/16,2023/03/31,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/30,Montréal,Laval,,,,,,,
T0248548,2022/12/16,2023/03/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/31,Laval,Montréal,,,,,,,
T0248548,2022/12/16,2023/03/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/31,Montréal,Montréal,,,,,,,
