﻿"Députés – Rapport détaillé sur les frais de déplacement – Leslie, Branden – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262114,2023/09/13,2023/10/11,"Cruickshank, Donald",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/11,Winnipeg,Portage la Prairie,,,,,,,
T0262114,2023/09/13,2023/10/11,"Cruickshank, Donald",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/11,Portage la Prairie,Winkler,,,,,,,
T0262114,2023/09/13,2023/10/11,"Cruickshank, Donald",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Plum Coulee,Morden,,,,,,,
T0262114,2023/09/13,2023/10/11,"Cruickshank, Donald",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/27,Morden,Altona,,,,,,,
T0262114,2023/09/13,2023/10/11,"Cruickshank, Donald",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/27,Altona,Morden,,,,,,,
T0262114,2023/09/13,2023/10/11,"Cruickshank, Donald",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Morden,Winkler,,,,,,,
T0262114,2023/09/13,2023/10/11,"Cruickshank, Donald",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Winkler,Morden,,,,,,,
T0262114,2023/09/13,2023/10/11,"Cruickshank, Donald",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Morden,Carman,,,,,,,
T0262114,2023/09/13,2023/10/11,"Cruickshank, Donald",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Carman,Morden,,,,,,,
T0262114,2023/09/13,2023/10/11,"Cruickshank, Donald",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Winkler,Winnipeg,,,,,,,
T0260512,2023/09/17,2023/09/21,,,,,,,2269.8200,751.2900,550.8900,1.0000,0,0,3572.00
T0260512,2023/09/17,2023/09/21,"Cruickshank, Donald",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Winkler,Ottawa,,,,,,,
T0260512,2023/09/17,2023/09/21,"Cruickshank, Donald",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Winkler,,,,,,,
T0259575,2023/09/19,2023/09/30,,,,,,,459.0700,0.0000,355.9500,0.0000,0.0000,0,815.02
T0259575,2023/09/19,2023/09/30,"Leslie, Branden",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/19,Rosenort,Portage la Prairie,,,,,,,
T0259575,2023/09/19,2023/09/30,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/21,Portage la Prairie,Rosenort,,,,,,,
T0259575,2023/09/19,2023/09/30,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/21,Rosenort,Altona,,,,,,,
T0259575,2023/09/19,2023/09/30,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/21,Altona,Portage la Prairie,,,,,,,
T0259575,2023/09/19,2023/09/30,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/22,Portage la Prairie,Treherne,,,,,,,
T0259575,2023/09/19,2023/09/30,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/22,Treherne,Winnipeg,,,,,,,
T0259575,2023/09/19,2023/09/30,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/22,Winnipeg,Winkler,,,,,,,
T0259575,2023/09/19,2023/09/30,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/22,Winkler,Portage la Prairie,,,,,,,
T0262716,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262716,2023/10/01,2023/10/31,"Leslie, Branden",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0262065,2023/10/06,2023/10/09,,,,,,,1975.8200,0.0000,0.0000,1.0000,0,0,1975.82
T0262065,2023/10/06,2023/10/09,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Portage la Prairie (City),,,,,,,
T0262065,2023/10/06,2023/10/09,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/09,Portage la Prairie (City),Ottawa,,,,,,,
T0262063,2023/10/06,2023/10/13,,,,,,,2110.2700,0.0000,243.7500,1.0000,0,0,2354.02
T0262063,2023/10/06,2023/10/13,"Leslie, Branden",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Portage la Prairie (City),,,,,,,
T0262063,2023/10/06,2023/10/13,"Leslie, Branden",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/13,Portage la Prairie (City),Ottawa,,,,,,,
T0262251,2023/10/10,2023/10/12,,,,,,,226.4600,0.0000,0.0000,0.0000,0.0000,0,226.46
T0262251,2023/10/10,2023/10/12,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Morden,Winkler,,,,,,,
T0262251,2023/10/10,2023/10/12,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Winkler,Roland,,,,,,,
T0262251,2023/10/10,2023/10/12,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Roland,Carman,,,,,,,
T0262251,2023/10/10,2023/10/12,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Carman,Portage la Prairie,,,,,,,
T0262251,2023/10/10,2023/10/12,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/11,Portage la Prairie,Southport,,,,,,,
T0262251,2023/10/10,2023/10/12,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/11,Southport,Portage la Prairie,,,,,,,
T0262251,2023/10/10,2023/10/12,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Portage la Prairie,Altona,,,,,,,
T0262251,2023/10/10,2023/10/12,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Altona,Morden,,,,,,,
T0262251,2023/10/10,2023/10/12,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Morden,Morris,,,,,,,
T0262060,2023/10/10,2023/10/13,,,,,,,1786.6600,267.0800,365.6300,1.0000,0,0,2419.37
T0262060,2023/10/10,2023/10/13,"Nolan, Michael",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/11,Ottawa,Portage la Prairie (City),,,,,,,
T0262060,2023/10/10,2023/10/13,"Nolan, Michael",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/13,Portage la Prairie (City),Ottawa,,,,,,,
T0262067,2023/10/19,2023/10/22,,,,,,,2093.4400,0.0000,0.0000,1.0000,0,0,2093.44
T0262067,2023/10/19,2023/10/22,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Portage la Prairie (City),,,,,,,
T0262067,2023/10/19,2023/10/22,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Portage la Prairie (City),Ottawa,,,,,,,
T0262502,2023/10/27,2023/10/28,,,,,,,2215.8200,129.2300,243.7500,1.0000,0,0,2588.80
T0262502,2023/10/27,2023/10/28,"Leslie, Branden",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Morden,,,,,,,
T0262502,2023/10/27,2023/10/28,"Leslie, Branden",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/28,Morden,Ottawa,,,,,,,
T0265130,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0265130,2023/11/01,2023/11/30,"Leslie, Branden",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0264057,2023/11/10,2023/11/10,,,,,,,1059.1400,0.0000,113.1700,0.5000,0,0,1172.31
T0264057,2023/11/10,2023/11/10,"Leslie, Branden",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Portage la Prairie (City),,,,,,,
T0264322,2023/11/13,2023/11/16,,,,,,,358.6600,0.0000,176.0500,0.0000,0.0000,0,534.71
T0264322,2023/11/13,2023/11/16,"Cruickshank, Donald",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/13,Winkler,Rosenort,,,,,,,
T0264322,2023/11/13,2023/11/16,"Cruickshank, Donald",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/15,Elie,Portage la Prairie,,,,,,,
T0264322,2023/11/13,2023/11/16,"Cruickshank, Donald",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/15,Portage la Prairie,Newton,,,,,,,
T0264322,2023/11/13,2023/11/16,"Cruickshank, Donald",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/15,Newton,Morden,,,,,,,
T0264322,2023/11/13,2023/11/16,"Cruickshank, Donald",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/13,Rosenort,Winkler,,,,,,,
T0264322,2023/11/13,2023/11/16,"Cruickshank, Donald",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/13,Winkler,Morden,,,,,,,
T0264322,2023/11/13,2023/11/16,"Cruickshank, Donald",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/13,Morden,Winkler,,,,,,,
T0264322,2023/11/13,2023/11/16,"Cruickshank, Donald",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Winkler,Portage la Prairie,,,,,,,
T0264322,2023/11/13,2023/11/16,"Cruickshank, Donald",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Portage la Prairie,Elie,,,,,,,
T0264322,2023/11/13,2023/11/16,"Cruickshank, Donald",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Elie,Carman,,,,,,,
T0264322,2023/11/13,2023/11/16,"Cruickshank, Donald",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Carman,Morden,,,,,,,
T0264322,2023/11/13,2023/11/16,"Cruickshank, Donald",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/15,Winkler,Elie,,,,,,,
