﻿"Députés – Rapport détaillé sur les frais de déplacement – Gallant, Cheryl – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0204679,2020/07/09,2020/07/31,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/15,Renfrew,Calabogie,,,,,,,
T0204679,2020/07/09,2020/07/31,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/15,Calabogie,Arnprior,,,,,,,
T0204679,2020/07/09,2020/07/31,"Gallant, Cheryl",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/15,Arnprior,Pembroke,,,,,,,
T0204679,2020/07/09,2020/07/31,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/23,Pembroke,Foresters Falls,,,,,,,
T0204679,2020/07/09,2020/07/31,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/23,Foresters Falls,Cobden,,,,,,,
T0204679,2020/07/09,2020/07/31,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/23,Cobden,Braeside,,,,,,,
T0203102,2020/07/14,2020/07/14,,,,,,,137.4200,0.0000,98.3000,1.0000,0,0,235.72
T0203102,2020/07/14,2020/07/14,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/14,Pembroke,Ottawa,,,,,,,
T0203102,2020/07/14,2020/07/14,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/14,Ottawa,Pembroke,,,,,,,
T0203314,2020/07/20,2020/07/22,,,,,,,412.2600,0.0000,294.9100,3.0000,0,0,707.17
T0203314,2020/07/20,2020/07/22,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/20,Pembroke,Ottawa,,,,,,,
T0203314,2020/07/20,2020/07/22,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/20,Ottawa,Pembroke,,,,,,,
T0203314,2020/07/20,2020/07/22,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/21,Pembroke,Ottawa,,,,,,,
T0203314,2020/07/20,2020/07/22,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/21,Ottawa,Pembroke,,,,,,,
T0203314,2020/07/20,2020/07/22,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/22,Pembroke,Ottawa,,,,,,,
T0203314,2020/07/20,2020/07/22,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/22,Ottawa,Pembroke,,,,,,,
T0203683,2020/08/06,2020/08/06,,,,,,,137.4200,0.0000,98.3000,1.0000,0,0,235.72
T0203683,2020/08/06,2020/08/06,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/06,Pembroke,Ottawa,,,,,,,
T0203683,2020/08/06,2020/08/06,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/06,Ottawa,Pembroke,,,,,,,
T0203775,2020/08/11,2020/08/11,,,,,,,137.4200,0.0000,98.3000,1.0000,0,0,235.72
T0203775,2020/08/11,2020/08/11,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/11,Pembroke,Ottawa,,,,,,,
T0203775,2020/08/11,2020/08/11,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/11,Ottawa,Pembroke,,,,,,,
T0204400,2020/08/19,2020/08/26,,,,,,,274.8400,0.0000,196.6000,2.0000,0,0,471.44
T0204400,2020/08/19,2020/08/26,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/19,Pembroke,Ottawa,,,,,,,
T0204400,2020/08/19,2020/08/26,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/19,Ottawa,Pembroke,,,,,,,
T0204400,2020/08/19,2020/08/26,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/26,Pembroke,Ottawa,,,,,,,
T0204400,2020/08/19,2020/08/26,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/26,Ottawa,Pembroke,,,,,,,
T0204399,2020/08/30,2020/08/30,,,,,,,137.4200,0.0000,98.3000,1.0000,0,0,235.72
T0204399,2020/08/30,2020/08/30,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/30,Pembroke,Ottawa,,,,,,,
T0204399,2020/08/30,2020/08/30,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/30,Ottawa,Pembroke,,,,,,,
T0204673,2020/09/01,2020/09/04,,,,,,,137.4200,183.6200,196.6100,1.0000,0,0,517.65
T0204673,2020/09/01,2020/09/04,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/01,Pembroke,Ottawa,,,,,,,
T0204673,2020/09/01,2020/09/04,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/04,Ottawa,Pembroke,,,,,,,
T0204674,2020/09/08,2020/09/09,,,,,,,137.4200,203.5600,113.7500,1.0000,0,0,454.73
T0204674,2020/09/08,2020/09/09,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,Pembroke,Ottawa,,,,,,,
T0204674,2020/09/08,2020/09/09,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/09,Ottawa,Pembroke,,,,,,,
T0205227,2020/09/12,2020/09/12,,,,,,,137.4200,0.0000,98.3000,1.0000,0,0,235.72
T0205227,2020/09/12,2020/09/12,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/12,Pembroke,Ottawa,,,,,,,
T0205227,2020/09/12,2020/09/12,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/12,Ottawa,Pembroke,,,,,,,
T0205228,2020/09/19,2020/09/20,,,,,,,137.4200,168.9400,196.6100,1.0000,0,0,502.97
T0205228,2020/09/19,2020/09/20,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/19,Pembroke,Ottawa,,,,,,,
T0205228,2020/09/19,2020/09/20,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/20,Ottawa,Pembroke,,,,,,,
T0205256,2020/09/23,2020/09/24,,,,,,,137.4200,194.1200,196.6100,1.0000,0,0,528.15
T0205256,2020/09/23,2020/09/24,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/23,Pembroke,Ottawa,,,,,,,
T0205256,2020/09/23,2020/09/24,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/24,Ottawa,Pembroke,,,,,,,
