﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Falk, Rosemarie – T4 2021"
Fournisseur,Description,Date,Total
SaskTel,Câble et internet (frais),2021/02/04,168.96
NationBuilder,Renouvellement de licences,2021/02/06,75.42
The Battlefords Regional News Optimist,Publicité,2021/02/10,299.00
Culligan Water,Eau de source,2021/02/18,24.25
SaskPower,Services publics,2021/02/19,206.28
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.67
The Battlefords Regional News Optimist,Publicité,2021/02/24,99.00
Glorious Cleaning Service,Services de conciergerie et maintenance,2021/02/25,200.00
Battlefords Now,Publicité,2021/02/28,125.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,3434.65
Grand & Toy,Achats de papier en gros,2021/02/28,94.76
Jim Pattison Broadcast Group,Publicité,2021/02/28,100.00
Servus Credit Union,Frais bancaires et commandes de chèques,2021/02/28,17.95
1537174 Alberta Ltd.,Location de bureau et frais connexes,2021/03/01,2669.02
Momentuum BPO Inc.,Renouvellement de licences,2021/03/01,1400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,25.50
Costco,Matériel de bureau,2021/03/03,549.99
SaskTel,Câble et internet (frais),2021/03/04,168.96
NationBuilder,Renouvellement de licences,2021/03/06,75.14
WESTERN FINANCIAL GROUP,Assurances pour le bureau de circonscription,2021/03/09,661.44
Ironjet Promotions Inc,Affiches,2021/03/10,2153.42
VistaPrint,Articles promotionnels,2021/03/11,175.48
Canada Post – Postes Canada,Services de messagerie,2021/03/12,32.55
Meridian Source,Publicité,2021/03/17,347.50
Culligan Water,Eau de source,2021/03/18,17.00
House of Commons / Chambre des communes,Autres services,2021/03/22,38.72
SaskPower,Services publics,2021/03/23,231.13
Staples,Mobilier et accessoires de bureau,2021/03/23,249.99
Walmart,Produits nettoyants,2021/03/23,33.94
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/03/23,33.66
Walmart,Mobilier et accessoires de bureau,2021/03/23,99.97
Canada Post – Postes Canada,Services de messagerie,2021/03/24,10.76
The Battlefords Regional News Optimist,Publicité,2021/03/24,99.00
Musgrave Developments Ltd.,Rénovations de bureaux,2021/03/25,43701.27
Jim Pattison Broadcast Group,Publicité,2021/03/28,100.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/03/29,26.99
Toshiba Tec Canada,Toner,2021/03/29,392.30
Battlefords Now,Publicité,2021/03/31,125.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,41.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,113.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,133.84
Glorious Cleaning Service,Services de conciergerie et maintenance,2021/03/31,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,14.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,38.80
Grand & Toy,Matériel de bureau,2021/03/31,11.23
Grand & Toy,Matériel de bureau,2021/03/31,11.90
House of Commons / Chambre des communes,Autres services,2021/03/31,16.94
Meridian Source,Publicité,2021/03/31,322.50
Servus Credit Union,Frais bancaires et commandes de chèques,2021/03/31,17.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,76.73
