﻿"Députés – Rapport détaillé sur les frais de déplacement – Carr, Jim – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0237819,2022/10/18,2022/10/21,,,,,,,1501.4000,0.0000,0.0000,1.0000,0,0,1501.40
T0237819,2022/10/18,2022/10/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/18,Winnipeg,Ottawa,,,,,,,
T0237818,2022/10/18,2022/10/21,"Carr, Hon. Jim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Winnipeg,,,,,,,
T0237819,2022/10/18,2022/10/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Winnipeg,,,,,,,
T0239886,2022/10/20,2022/11/19,,,,,,,0.0000,253.9500,0.0000,0,0,0,253.95
T0239886,2022/10/20,2022/11/19,"Carr, Hon. Jim",Député,Résidence secondaire,2022/10/20,Ottawa,Ottawa,,,,,,,
200616279,2022/11/01,2022/11/30,,,,,,,0.0000,2163.8500,0.0000,0,0,0,2163.85
200616279,2022/11/01,2022/11/30,"Carr, Hon. Jim",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0239960,2022/11/14,2022/11/17,,,,,,,1898.2800,0.0000,249.6400,1.0000,0,0,2147.92
T0239960,2022/11/14,2022/11/17,"Carr, Hon. Jim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Winnipeg,Ottawa,,,,,,,
T0239962,2022/11/14,2022/11/17,,,,,,,1150.1100,0.0000,0.0000,1.0000,0,0,1150.11
T0239962,2022/11/14,2022/11/17,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Winnipeg,Ottawa,,,,,,,
T0239962,2022/11/14,2022/11/17,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Winnipeg,,,,,,,
T0239960,2022/11/14,2022/11/17,"Carr, Hon. Jim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Winnipeg,,,,,,,
T0240955,2022/11/24,2022/11/27,,,,,,,1096.5200,0.0000,392.7400,1.0000,0,0,1489.26
T0240955,2022/11/24,2022/11/27,"Smedvik, Jason",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Ottawa,Winnipeg,,,,,,,
T0240955,2022/11/24,2022/11/27,"Smedvik, Jason",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Winnipeg,Ottawa,,,,,,,
T0240957,2022/11/29,2022/12/02,,,,,,,1670.4000,0.0000,221.5600,1.0000,0,0,1891.96
T0240957,2022/11/29,2022/12/02,"Carr, Hon. Jim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/29,Winnipeg,Ottawa,,,,,,,
T0240957,2022/11/29,2022/12/02,"Carr, Hon. Jim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Winnipeg,,,,,,,
200625131,2022/12/01,2022/12/31,,,,,,,0.0000,2163.8500,0.0000,0,0,0,2163.85
200625131,2022/12/01,2022/12/31,"Carr, Hon. Jim",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
200634467,2023/01/01,2023/01/31,,,,,,,0.0000,2217.9500,0.0000,0,0,0,2217.95
200634467,2023/01/01,2023/01/31,"Carr, Hon. Jim",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
