﻿"Députés – Rapport détaillé sur les frais de déplacement – Lebouthillier, Diane – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253634,2023/05/03,2023/05/03,"Mondion, Bernard",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/03,Marsoui,Ste-anne-des-monts,,,,,,,
T0251396,2023/05/04,2023/05/04,,,,,,,587.2200,0.0000,0.0000,0.5000,0,0,587.22
T0251396,2023/05/04,2023/05/04,"Lebouthillier, Hon. Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Gaspé,Ottawa,,,,,,,
T0251966,2023/05/12,2023/05/12,,,,,,,607.2200,0.0000,0.0000,0.5000,0,0,607.22
T0251966,2023/05/12,2023/05/12,"Lebouthillier, Hon. Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Gaspé,,,,,,,
T0253543,2023/05/12,2023/06/05,,,,,,,206.6200,0.0000,0.0000,0.0000,0,0,206.62
T0253543,2023/05/12,2023/06/05,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/12,Grande-Rivière,Gaspé,,,,,,,
T0253543,2023/05/12,2023/06/05,"Haroun, Thierry",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Chandler,Grande-Rivière,,,,,,,
T0253543,2023/05/12,2023/06/05,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/12,Gaspé,Grande-Rivière,,,,,,,
T0253543,2023/05/12,2023/06/05,"Haroun, Thierry",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/16,Grande-Rivière,Chandler,,,,,,,
T0253543,2023/05/12,2023/06/05,"Haroun, Thierry",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/16,Chandler,Grande-Rivière,,,,,,,
T0253543,2023/05/12,2023/06/05,"Haroun, Thierry",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Grande-Rivière,Chandler,,,,,,,
T0253543,2023/05/12,2023/06/05,"Haroun, Thierry",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Chandler,Grande-Rivière,,,,,,,
T0253543,2023/05/12,2023/06/05,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/27,Grande-Rivière,Gaspé,,,,,,,
T0253543,2023/05/12,2023/06/05,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/27,Gaspé,Grande-Rivière,,,,,,,
T0253543,2023/05/12,2023/06/05,"Haroun, Thierry",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Grande-Rivière,Chandler,,,,,,,
T0253540,2023/05/13,2023/05/13,,,,,,,35.2400,0.0000,20.5500,0.0000,0,0,55.79
T0253540,2023/05/13,2023/05/13,"Assels, Maika",Employé,Participation à un évènement avec le député,2023/05/13,Port-Daniel,Chandler,,,,,,,
T0253540,2023/05/13,2023/05/13,"Assels, Maika",Employé,Participation à un évènement avec le député,2023/05/13,Chandler,Port-Daniel,,,,,,,
T0253681,2023/05/27,2023/06/02,,,,,,,417.9700,0.0000,62.1700,0.0000,0.0000,0,480.14
T0253681,2023/05/27,2023/06/02,"Mondion, Bernard",Employé,Participation à un évènement avec le député,2023/05/27,Sainte-Anne-des-Monts,Gaspé,,,,,,,
T0253681,2023/05/27,2023/06/02,"Mondion, Bernard",Employé,Pour prendre la parole lors d’une activité,2023/05/27,Gaspé,Sainte-Anne-des-Monts,,,,,,,
T0253681,2023/05/27,2023/06/02,"Mondion, Bernard",Employé,Participation à un évènement avec le député,2023/05/28,Ste-anne-des-monts,Cap-Chat,,,,,,,
T0253681,2023/05/27,2023/06/02,"Mondion, Bernard",Employé,Participation à un évènement avec le député,2023/05/28,Cap-Chat,Cap-Chat,,,,,,,
T0253681,2023/05/27,2023/06/02,"Mondion, Bernard",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/28,Cap-Chat,Mont-Joli,,,,,,,
T0253681,2023/05/27,2023/06/02,"Mondion, Bernard",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/28,Mont-Joli,Ste-anne-des-monts,,,,,,,
T0253681,2023/05/27,2023/06/02,"Mondion, Bernard",Employé,Pour représenter un député à une activité,2023/06/02,Ste-anne-des-monts,Mont-Louis,,,,,,,
T0253681,2023/05/27,2023/06/02,"Mondion, Bernard",Employé,Pour représenter un député à une activité,2023/06/02,Mont-Louis,Ste-anne-des-monts,,,,,,,
200684837,2023/06/01,2023/06/30,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200684837,2023/06/01,2023/06/30,"Lebouthillier, Hon. Diane",Député,Résidence secondaire,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200691611,2023/07/01,2023/07/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200691611,2023/07/01,2023/07/31,"Lebouthillier, Hon. Diane",Député,Résidence secondaire,2023/07/01,GATINEAU,GATINEAU,,,,,,,
