﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaudreau, Marie-Hélène – T4 2021"
Fournisseur,Description,Date,Total
Papeterie des Hautes-Rivières inc.,"Documents imprimés, livres, journaux et abonnements",2021/02/04,27.95
Journal Tremblant Express,Publicité,2021/02/08,350.00
JOURNAL ACCÈS,Publicité,2021/02/10,345.00
Librairie Jaclo Inc,"Papeterie, fournitures et accessoires de bureau",2021/02/11,46.23
xplornet,Câble et Internet,2021/02/11,89.99
Papeterie des Hautes-Rivières,"Documents imprimés, livres, journaux et abonnements",2021/02/12,48.00
"ÉDITIONS MAIN STREET INC., LES",Publicité,2021/02/15,235.00
Palliacco,Publicité,2021/02/17,500.00
Papeterie des Hautes-Rivières,"Documents imprimés, livres, journaux et abonnements",2021/02/17,48.95
Centre d'Hygiène,Articles consommables pour les bureaux de circonscription (COVID19),2021/02/18,87.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2021/02/18,236.00
Pro Max Pub,Publicité,2021/02/19,350.00
Videotron,Câble et internet (frais),2021/02/19,158.85
Centre d'Hygiène,Articles consommables pour les bureaux de circonscription (COVID19),2021/02/22,87.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.03
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.31
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.22
"Cogeco  ",Câble et internet (frais),2021/02/23,119.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,864.45
Journal Ski-Se-Dit,Publicité,2021/02/24,185.00
Studio Alta,Services professionnels de communication,2021/02/24,3110.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2021/02/26,8.95
House of Commons – Chambre des communes,Formation linguistique,2021/02/26,345.50
Librairie l'Arlequin,"Documents imprimés, livres, journaux et abonnements",2021/02/26,59.90
Radio CFLO,Publicité,2021/02/26,1417.35
Librairie l'Arlequin,"Documents imprimés, livres, journaux et abonnements",2021/02/27,84.90
Linked in,Hébergement de site Web/Nom de domaine,2021/02/28,64.99
"Richard, Stéphane",Expert-conseil,2021/02/28,232.50
"Paradis, Genevieve",Location de bureau et frais connexes,2021/03/01,1043.71
"Placements FLP inc, Les",Location de bureau et frais connexes,2021/03/01,1400.00
"Information du Nord, L'",Publicité,2021/03/03,509.15
JOURNAL ACCÈS,Publicité,2021/03/03,345.00
L'Info de la Lièvre,Publicité,2021/03/03,193.00
Publicité FR,Articles promotionnels,2021/03/09,812.00
Metro,Produits nettoyants,2021/03/10,3.29
Librairie Jaclo Inc,"Papeterie, fournitures et accessoires de bureau",2021/03/11,33.15
Tigre géant,"Papeterie, fournitures et accessoires de bureau",2021/03/11,7.97
Xplornet,Câble et Internet,2021/03/11,89.99
Canada Post – Postes Canada,Services de messagerie,2021/03/12,8.33
Club Optimiste du Lac Masson,Publicité,2021/03/12,200.00
"ÉDITIONS MAIN STREET INC., LES",Publicité,2021/03/15,235.00
"Encre et cie ","Papeterie, fournitures et accessoires de bureau",2021/03/15,23.96
"Encre et cie ",Toner,2021/03/15,119.98
Journal Ski-Se-Dit,Publicité,2021/03/15,185.00
Radio CFLO,Publicité,2021/03/15,1417.35
Hébergement Web Canada,Hébergement de site Web/Nom de domaine,2021/03/16,175.36
Librairie Jaclo Inc,"Papeterie, fournitures et accessoires de bureau",2021/03/16,104.69
Librairie Jaclo Inc,Mobilier et accessoires de bureau,2021/03/16,434.99
Papeterie des Hautes-Rivières Inc,"Documents imprimés, livres, journaux et abonnements",2021/03/16,156.80
Service Collectif aux Familles de Notre-Dame-du-Laus,Publicité,2021/03/16,500.00
Dépanneur Chapleau,Eau de source,2021/03/17,10.00
Librairie Jaclo Inc,"Papeterie, fournitures et accessoires de bureau",2021/03/17,486.22
SNQ LAURENTIDES,Publicité,2021/03/17,500.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2021/03/18,236.00
"ACTION NATIONALE, L'","Documents imprimés, livres, journaux et abonnements",2021/03/19,150.00
postes canada,Affranchissement et colis postaux,2021/03/19,2.71
Groupe CLR ExelRadio,Matériel informatique,2021/03/22,869.99
Bélanger électronique inc.,Matériel informatique,2021/03/23,60.19
Bélanger électronique inc.,Matériel informatique,2021/03/23,22.99
Bélanger Électronique inc.,Matériel informatique,2021/03/23,430.70
Bureau en gros,Matériel informatique,2021/03/23,100.24
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/03/23,70.79
Cogeco,Câble et internet (frais),2021/03/23,119.95
"HP Canada ",Toner,2021/03/23,425.99
Librairie Jaclo Inc,"Papeterie, fournitures et accessoires de bureau",2021/03/23,281.48
Papeterie des Hautes-Rivières Inc,"Documents imprimés, livres, journaux et abonnements",2021/03/23,14.99
Papeterie des Hautes-Rivières Inc,"Documents imprimés, livres, journaux et abonnements",2021/03/23,389.30
Papeterie des Hautes-Rivières Inc,"Papeterie, fournitures et accessoires de bureau",2021/03/23,111.51
Wayfair,Mobilier et accessoires de bureau,2021/03/23,489.99
Clichés et Atelier,Services de photographie et vidéo,2021/03/24,850.00
"Communications Pomerleau inc. ",Matériel de communication vocale,2021/03/24,539.98
"Communications Pomerleau inc. ",Matériel informatique,2021/03/24,381.90
"Communications Pomerleau inc. ",Matériel informatique,2021/03/24,101.83
Home hardware,"Papeterie, fournitures et accessoires de bureau",2021/03/24,252.94
Home hardware,Appareils ménagers,2021/03/24,229.99
Home hardware,Appareils ménagers,2021/03/24,129.99
IN MEDIAS,Publicité,2021/03/24,552.00
IN MEDIAS,Publicité,2021/03/24,1110.00
JOURNAL ACCÈS,Publicité,2021/03/24,745.00
King Communications,Expert-conseil,2021/03/24,3780.00
Mont-Laurier Fleuriste,Plantes et fleurs pour bureau,2021/03/24,429.93
Société développement commercial de Rivière-Rouge,Publicité,2021/03/24,500.00
Corporation de développement communautaire Hautes-Laurentides,Publicité,2021/03/25,500.00
Fondation Autisme Laurentides,Publicité,2021/03/26,500.00
Vidéotron,Câble et internet (frais),2021/03/26,158.85
Adora fleuriste,Plantes et fleurs pour bureau,2021/03/29,114.90
S.N.Q Des Hautes-Rivières,Publicité,2021/03/29,500.00
Alliance des Propriétaires Forestiers Laurentides-Outaouais,Publicité,2021/03/30,365.00
Conférence St-Vincent-de-Paul,Publicité,2021/03/30,500.00
Linked in,Hébergement de site Web/Nom de domaine,2021/03/30,64.99
Postes Canada,Affranchissement et colis postaux,2021/03/30,13.76
Prévoyance Envers les Aînés des Laurentides Inc.,Publicité,2021/03/30,500.00
Action Bénévole de la Rouge,Publicité,2021/03/31,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,96.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,19.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,119.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,62.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2021/03/31,8.95
Canada Post – Postes Canada,Services de messagerie,2021/03/31,10.12
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,618.07
Home hardware Mont-Laurier,Mobilier et accessoires de bureau,2021/03/31,1829.50
House of Commons – Chambre des communes,Formation linguistique,2021/03/31,311.46
House of Commons – Chambre des communes,Formation linguistique,2021/03/31,248.76
House of Commons – Chambre des communes,Formation linguistique,2021/03/31,207.64
House of Commons – Chambre des communes,Formation linguistique,2021/03/31,165.84
IN MEDIAS,Publicité,2021/03/31,1110.00
IN MEDIAS,Publicité,2021/03/31,552.00
JOURNAL ACCÈS,Publicité,2021/03/31,745.00
L'Antr'Aidant,Publicité,2021/03/31,500.00
"Rencontre de Ste-Marguerite, La",Publicité,2021/03/31,500.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,646.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,1.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,80.53
