﻿"Députés – Rapport détaillé sur les frais de déplacement – Falk, Ted – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263951,2023/11/11,2023/11/11,"Messerschmidt, Annette",Employé,Pour représenter un député à une activité,2023/11/11,Dugald,Friedensfeld,,,,,,,
T0264745,2023/11/19,2023/11/23,,,,,,,2391.2300,877.2100,565.8500,1.0000,0,0,3834.29
T0264745,2023/11/19,2023/11/23,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Winnipeg,Ottawa,,,,,,,
T0264745,2023/11/19,2023/11/23,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Winnipeg,,,,,,,
T0264892,2023/11/26,2023/11/30,,,,,,,2381.2200,877.2100,565.8500,1.0000,0,0,3824.28
T0264892,2023/11/26,2023/11/30,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Winnipeg,Ottawa,,,,,,,
T0264892,2023/11/26,2023/11/30,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Winnipeg,,,,,,,
T0265602,2023/12/03,2023/12/08,,,,,,,2159.4200,877.2100,663.5700,1.0000,0,0,3700.20
T0265602,2023/12/03,2023/12/08,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Winnipeg,Ottawa,,,,,,,
T0265602,2023/12/03,2023/12/08,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Winnipeg,,,,,,,
T0265929,2023/12/10,2023/12/15,,,,,,,1948.6200,0.0000,0.0000,1.0000,0,0,1948.62
T0265929,2023/12/10,2023/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Winnipeg,Ottawa,,,,,,,
T0265924,2023/12/10,2023/12/15,,,,,,,2424.9400,2347.2300,657.0100,1.0000,0,0,5429.18
T0265924,2023/12/10,2023/12/15,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Winnipeg,Ottawa,,,,,,,
T0265929,2023/12/10,2023/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Winnipeg,,,,,,,
T0265924,2023/12/10,2023/12/15,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Winnipeg,,,,,,,
T0265924,2023/12/10,2023/12/15,"Friesen, Erna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Winnipeg,Ottawa,,,,,,,
T0265924,2023/12/10,2023/12/15,"Messerschmidt, Annette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Winnipeg,Ottawa,,,,,,,
T0265924,2023/12/10,2023/12/15,"Moir, Marc",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Winnipeg,Ottawa,,,,,,,
T0265924,2023/12/10,2023/12/15,"Tomlinson, Craig",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Winnipeg,Ottawa,,,,,,,
T0265947,2023/12/12,2023/12/14,,,,,,,1251.7100,0.0000,295.7600,1.0000,0,0,1547.47
T0265947,2023/12/12,2023/12/14,"Tomlinson, Craig",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Winnipeg,Ottawa,,,,,,,
T0266347,2023/12/12,2023/12/14,,,,,,,1055.0400,0.0000,295.7600,1.0000,0,0,1350.80
T0266347,2023/12/12,2023/12/14,"Messerschmidt, Annette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Winnipeg,Ottawa,,,,,,,
T0265945,2023/12/12,2023/12/14,,,,,,,1003.8000,0.0000,295.7600,1.0000,0,0,1299.56
T0265945,2023/12/12,2023/12/14,"Friesen, Erna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Winnipeg,Ottawa,,,,,,,
T0265946,2023/12/12,2023/12/14,,,,,,,1003.8000,0.0000,295.7600,1.0000,0,0,1299.56
T0265946,2023/12/12,2023/12/14,"Moir, Marc",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Winnipeg,Ottawa,,,,,,,
T0266347,2023/12/12,2023/12/14,"Messerschmidt, Annette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Winnipeg,,,,,,,
T0265946,2023/12/12,2023/12/14,"Moir, Marc",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Winnipeg,,,,,,,
T0265945,2023/12/12,2023/12/14,"Friesen, Erna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Winnipeg,,,,,,,
T0265947,2023/12/12,2023/12/14,"Tomlinson, Craig",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Winnipeg,,,,,,,
