﻿"Députés – Rapport détaillé sur les frais de déplacement – Hussen, Ahmed – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257039,2023/06/26,2023/06/28,,,,,,,850.9400,0.0000,189.4600,1.0000,0,0,1040.40
T0257039,2023/06/26,2023/06/28,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/26,Toronto,Ottawa,,,,,,,
T0257039,2023/06/26,2023/06/28,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/28,Ottawa,Toronto,,,,,,,
T0257041,2023/07/23,2023/07/28,,,,,,,452.4200,0.0000,378.9300,1.0000,0,0,831.35
T0257041,2023/07/23,2023/07/28,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/23,Toronto,Ottawa,,,,,,,
T0257041,2023/07/23,2023/07/28,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/28,Ottawa,Toronto,,,,,,,
T0257851,2023/07/30,2023/08/04,,,,,,,1720.7400,0.0000,0.0000,0,0.0000,0,1720.74
T0257851,2023/07/30,2023/08/04,"Hussen, Hon. Ahmed",Député,Pour assister à une formation linguistique,2023/07/30,Toronto,Québec City,,,,,,,
T0257851,2023/07/30,2023/08/04,"Hussen, Hon. Ahmed",Député,Pour assister à une formation linguistique,2023/08/04,Québec City,Toronto,,,,,,,
200699089,2023/08/01,2023/08/31,,,,,,,0.0000,1892.4400,0.0000,0,0,0,1892.44
200699089,2023/08/01,2023/08/31,"Hussen, Hon. Ahmed",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257850,2023/08/06,2023/08/11,,,,,,,1720.4000,0.0000,0.0000,0,0.0000,0,1720.40
T0257850,2023/08/06,2023/08/11,"Hussen, Hon. Ahmed",Député,Pour assister à une formation linguistique,2023/08/06,Toronto,Quebec City,,,,,,,
T0257850,2023/08/06,2023/08/11,"Hussen, Hon. Ahmed",Député,Pour assister à une formation linguistique,2023/08/11,Quebec City,Toronto,,,,,,,
T0257849,2023/08/13,2023/08/16,,,,,,,1717.2100,0.0000,0.0000,0,0.0000,0,1717.21
T0257849,2023/08/13,2023/08/16,"Hussen, Hon. Ahmed",Député,Pour assister à une formation linguistique,2023/08/13,Toronto,Québec City,,,,,,,
T0257849,2023/08/13,2023/08/16,"Hussen, Hon. Ahmed",Député,Pour assister à une formation linguistique,2023/08/16,Québec City,Toronto,,,,,,,
200709897,2023/09/01,2023/09/30,,,,,,,0.0000,1892.4400,0.0000,0,0,0,1892.44
200709897,2023/09/01,2023/09/30,"Hussen, Hon. Ahmed",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716534,2023/10/01,2023/10/31,,,,,,,0.0000,1892.4400,0.0000,0,0,0,1892.44
200716534,2023/10/01,2023/10/31,"Hussen, Hon. Ahmed",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
