﻿"Députés – Rapport détaillé sur les frais de déplacement – Lewis, Chris – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0223582,2021/12/25,2022/01/21,,,,,,,122.1800,0.0000,0.0000,0.0000,0.0000,0,122.18
T0223582,2021/12/25,2022/01/21,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2021/12/25,Essex,Amherstburg,,,,,,,
T0223582,2021/12/25,2022/01/21,"Hanratty, Steven",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/21,Windsor,Amherstburg,,,,,,,
T0223582,2021/12/25,2022/01/21,"Hanratty, Steven",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/21,Amherstburg,Essex,,,,,,,
T0223582,2021/12/25,2022/01/21,"Hanratty, Steven",Employé,Pour représenter un député à une activité,2022/01/17,Essex,Windsor,,,,,,,
T0223582,2021/12/25,2022/01/21,"Hanratty, Steven",Employé,Pour représenter un député à une activité,2022/01/17,Windsor,Essex,,,,,,,
T0223582,2021/12/25,2022/01/21,"Hanratty, Steven",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/19,Windsor,Windsor,,,,,,,
T0223582,2021/12/25,2022/01/21,"Hanratty, Steven",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/19,Windsor,Essex,,,,,,,
T0223582,2021/12/25,2022/01/21,"Hanratty, Steven",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/20,Essex,Essex,,,,,,,
T0223582,2021/12/25,2022/01/21,"Hanratty, Steven",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/20,Essex,Essex,,,,,,,
T0223582,2021/12/25,2022/01/21,"Hanratty, Steven",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/21,Essex,Windsor,,,,,,,
T0226856,2021/12/26,2022/01/25,,,,,,,0.0000,134.9400,0.0000,0,0,0,134.94
T0226856,2021/12/26,2022/01/25,"Lewis, Chris",Député,Résidence secondaire,2021/12/26,Ottawa,Ottawa,,,,,,,
T0222684,2022/01/25,2022/02/04,,,,,,,770.8100,325.5700,1030.2200,1.0000,0,0,2126.60
T0222684,2022/01/25,2022/02/04,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/25,Kingsville,Ottawa,,,,,,,
T0222684,2022/01/25,2022/02/04,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/04,Ottawa,Kingsville,,,,,,,
T0226857,2022/01/26,2022/02/25,,,,,,,0.0000,136.9900,0.0000,0,0,0,136.99
T0226857,2022/01/26,2022/02/25,"Lewis, Chris",Député,Résidence secondaire,2022/01/26,Ottawa,Ottawa,,,,,,,
200543943,2022/02/01,2022/02/28,,,,,,,0.0000,1999.0000,0.0000,0,0,0,1999.00
200543943,2022/02/01,2022/02/28,"Lewis, Chris",Député,Résidence secondaire,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0223579,2022/02/06,2022/02/11,,,,,,,727.6900,1138.4800,552.9000,1.0000,0,0,2419.07
T0223579,2022/02/06,2022/02/11,"Hanratty, Steven",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/06,Lakeshore,Ottawa,,,,,,,
T0223579,2022/02/06,2022/02/11,"Hanratty, Steven",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/11,Ottawa,Lakeshore,,,,,,,
T0225297,2022/02/07,2022/02/11,,,,,,,731.6000,0.0000,505.5800,1.0000,0,0,1237.18
T0225297,2022/02/07,2022/02/11,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/07,Kingsville,Ottawa,,,,,,,
T0225297,2022/02/07,2022/02/11,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/11,Ottawa,Kingsville,,,,,,,
T0226859,2022/02/26,2022/03/25,,,,,,,0.0000,141.1300,0.0000,0,0,0,141.13
T0226859,2022/02/26,2022/03/25,"Lewis, Chris",Député,Résidence secondaire,2022/02/26,Ottawa,Ottawa,,,,,,,
T0225305,2022/03/01,2022/03/04,,,,,,,700.8100,0.0000,404.4600,1.0000,0,0,1105.27
T0225305,2022/03/01,2022/03/04,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/01,Kingsville,Ottawa,,,,,,,
T0225305,2022/03/01,2022/03/04,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Kingsville,,,,,,,
T0225488,2022/03/01,2022/03/27,,,,,,,125.7400,0.0000,0.0000,0.0000,0.0000,0,125.74
T0225488,2022/03/01,2022/03/27,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2022/03/07,Essex,Windsor,,,,,,,
T0225488,2022/03/01,2022/03/27,"Hanratty, Steven",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/25,Amherstburg,Essex,,,,,,,
T0225488,2022/03/01,2022/03/27,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2022/03/07,Essex,Windsor,,,,,,,
T0225488,2022/03/01,2022/03/27,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2022/03/27,Windsor,Essex,,,,,,,
T0225488,2022/03/01,2022/03/27,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2022/03/07,Windsor,Essex,,,,,,,
T0225488,2022/03/01,2022/03/27,"Hanratty, Steven",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/03/08,Essex,LaSalle,,,,,,,
T0225488,2022/03/01,2022/03/27,"Hanratty, Steven",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/03/08,LaSalle,Essex,,,,,,,
T0225488,2022/03/01,2022/03/27,"Hanratty, Steven",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/03/09,Essex,Windsor,,,,,,,
T0225488,2022/03/01,2022/03/27,"Hanratty, Steven",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/03/09,Windsor,Essex,,,,,,,
T0225488,2022/03/01,2022/03/27,"Hanratty, Steven",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/09,Essex,LaSalle,,,,,,,
T0225488,2022/03/01,2022/03/27,"Hanratty, Steven",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/09,LaSalle,Essex,,,,,,,
T0225488,2022/03/01,2022/03/27,"Hanratty, Steven",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/25,Essex,Amherstburg,,,,,,,
200552205,2022/03/01,2022/03/31,,,,,,,0.0000,1999.0000,0.0000,0,0,0,1999.00
200552205,2022/03/01,2022/03/31,"Lewis, Chris",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0226780,2022/03/20,2022/03/26,,,,,,,739.5300,0.0000,184.2000,1.0000,0,0,923.73
T0226780,2022/03/20,2022/03/26,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Kingsville,Ottawa,,,,,,,
T0226780,2022/03/20,2022/03/26,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/26,Ottawa,Kingsville,,,,,,,
T0226795,2022/03/22,2022/03/24,,,,,,,766.4700,0.0000,0.0000,1.0000,0,0,766.47
T0226795,2022/03/22,2022/03/24,,Voyageur désigné,Pour rejoindre sa famille,2022/03/22,Kingsville,Ottawa,,,,,,,
T0226789,2022/03/22,2022/03/24,,,,,,,626.4200,0.0000,0.0000,1.0000,0,0,626.42
T0226789,2022/03/22,2022/03/24,,Personne à charge,Pour rejoindre sa famille,2022/03/22,Kingsville,Ottawa,,,,,,,
T0226795,2022/03/22,2022/03/24,,Voyageur désigné,Pour rejoindre sa famille,2022/03/24,Ottawa,Kingsville,,,,,,,
T0226789,2022/03/22,2022/03/24,,Personne à charge,Pour rejoindre sa famille,2022/03/24,Ottawa,Kingsville,,,,,,,
T0226803,2022/03/29,2022/04/01,,,,,,,727.7500,0.0000,0.0000,1.0000,0,0,727.75
T0226803,2022/03/29,2022/04/01,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/29,Kingsville,Ottawa,,,,,,,
T0226803,2022/03/29,2022/04/01,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/01,Ottawa,Kingsville,,,,,,,
