﻿"Députés – Rapport détaillé sur les frais de déplacement – Vidal, Gary – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235178,2022/09/13,2022/09/13,,,,,,,116.5000,0.0000,0.0000,0.0000,0,0,116.50
T0235178,2022/09/13,2022/09/13,"Petz, Dion",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/13,Meadow Lake,Chitek Lake,,,,,,,
T0235178,2022/09/13,2022/09/13,"Petz, Dion",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/13,Chitek Lake,Meadow Lake,,,,,,,
T0236323,2022/09/28,2022/10/02,,,,,,,2397.8900,180.1400,143.2400,2.0000,0,0,2721.27
T0236323,2022/09/28,2022/10/02,"Petz, Dion",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/09/28,Meadow Lake,Regina,,,,,,,
T0236323,2022/09/28,2022/10/02,"Petz, Dion",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/09/29,Regina,Meadow Lake,,,,,,,
T0236323,2022/09/28,2022/10/02,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Meadow Lake,Ottawa,,,,,,,
T0236323,2022/09/28,2022/10/02,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/28,Ottawa,Meadow Lake,,,,,,,
T0241434,2022/09/28,2022/12/27,,,,,,,0.0000,137.3800,0.0000,0,0,0,137.38
T0241434,2022/09/28,2022/12/27,"Vidal, Gary",Député,Résidence secondaire,2022/11/28,Ottawa,Ottawa,,,,,,,
T0241434,2022/09/28,2022/12/27,"Vidal, Gary",Député,Résidence secondaire,2022/09/28,Ottawa,Ottawa,,,,,,,
T0236613,2022/09/30,2022/09/30,,,,,,,116.5000,0.0000,0.0000,0.0000,0,0,116.50
T0236613,2022/09/30,2022/09/30,"Petz, Dion",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Meadow Lake,Chitek Lake,,,,,,,
T0236613,2022/09/30,2022/09/30,"Petz, Dion",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Chitek Lake,Meadow Lake,,,,,,,
T0236882,2022/10/02,2022/10/07,,,,,,,951.1700,0.0000,409.0800,0.5000,0,0,1360.25
T0236882,2022/10/02,2022/10/07,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Meadow Lake,,,,,,,
T0237094,2022/10/05,2022/10/05,,,,,,,215.9000,0.0000,22.1600,0.0000,0,0,238.06
T0237094,2022/10/05,2022/10/05,"Petz, Dion",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/05,Meadow Lake,Canwood,,,,,,,
T0237094,2022/10/05,2022/10/05,"Petz, Dion",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/05,Canwood,Meadow Lake,,,,,,,
T0237317,2022/10/16,2022/10/28,,,,,,,1883.9600,0.0000,849.1700,1.0000,0,0,2733.13
T0237317,2022/10/16,2022/10/28,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Meadow Lake,Ottawa,,,,,,,
T0237317,2022/10/16,2022/10/28,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Meadow Lake,,,,,,,
T0238417,2022/10/27,2022/10/28,,,,,,,338.1200,148.2700,98.5100,0,0.0000,0,584.90
T0238417,2022/10/27,2022/10/28,"Petz, Dion",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/27,Meadow Lake,Prince Albert,,,,,,,
T0238417,2022/10/27,2022/10/28,"Petz, Dion",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/27,Prince Albert,Christopher Lake,,,,,,,
T0238417,2022/10/27,2022/10/28,"Petz, Dion",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/27,Christopher Lake,Prince Albert,,,,,,,
T0238417,2022/10/27,2022/10/28,"Petz, Dion",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/28,Prince Albert,Meadow Lake,,,,,,,
T0238192,2022/10/30,2022/11/04,,,,,,,2494.5300,193.2300,385.8400,1.0000,0,0,3073.60
T0238192,2022/10/30,2022/11/04,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/30,Meadow Lake,Ottawa,,,,,,,
T0238192,2022/10/30,2022/11/04,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Ottawa,Meadow Lake,,,,,,,
200616395,2022/11/01,2022/11/30,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200616395,2022/11/01,2022/11/30,"Vidal, Gary",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0239194,2022/11/08,2022/11/09,,,,,,,428.3600,0.0000,98.7500,0.0000,0,0,527.11
T0239194,2022/11/08,2022/11/09,"Petz, Dion",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/08,Meadow Lake,La Ronge,,,,,,,
T0239218,2022/11/08,2022/11/09,,,,,,,0.0000,154.7600,98.7500,0.0000,0,0,253.51
T0239218,2022/11/08,2022/11/09,"Vidal, Gary",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/08,Meadow Lake,La Ronge,,,,,,,
T0239194,2022/11/08,2022/11/09,"Petz, Dion",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/09,La Ronge,Meadow Lake,,,,,,,
T0239218,2022/11/08,2022/11/09,"Vidal, Gary",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/09,La Ronge,Meadow Lake,,,,,,,
T0239228,2022/11/10,2022/11/10,,,,,,,141.6600,0.0000,0.0000,0.0000,0,0,141.66
T0239228,2022/11/10,2022/11/10,"Vidal, Gary",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Meadow Lake,Big River,,,,,,,
T0239228,2022/11/10,2022/11/10,"Vidal, Gary",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Big River,Meadow Lake,,,,,,,
T0239259,2022/11/13,2022/11/21,,,,,,,1870.6500,0.0000,0.0000,1.0000,0,0,1870.65
T0239259,2022/11/13,2022/11/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Meadow Lake,Ottawa,,,,,,,
T0239259,2022/11/13,2022/11/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Ottawa,Meadow Lake,,,,,,,
T0239336,2022/11/13,2022/12/02,,,,,,,1547.5000,141.5900,1233.1900,1.0000,0,0,2922.28
T0239336,2022/11/13,2022/12/02,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Meadow Lake,Ottawa,,,,,,,
T0239336,2022/11/13,2022/12/02,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Ottawa,Meadow Lake,,,,,,,
T0239957,2022/11/23,2022/12/02,,,,,,,1621.8800,0.0000,700.8600,1.0000,0,0,2322.74
T0239957,2022/11/23,2022/12/02,"Petz, Dion",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/23,Meadow Lake,Ottawa,,,,,,,
T0239957,2022/11/23,2022/12/02,"Petz, Dion",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Ottawa,Meadow Lake,,,,,,,
200625248,2022/12/01,2022/12/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200625248,2022/12/01,2022/12/31,"Vidal, Gary",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
200634584,2023/01/01,2023/01/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200634584,2023/01/01,2023/01/31,"Vidal, Gary",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
