﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrice, Mike – T3 2024"
Fournisseur,Description,Date,Total
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/10/19,9.25
City of Kitchener,Location de bureaux de circonscription et frais connexes,2023/10/24,12.57
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,903.64
City of Kitchener,Location de bureaux de circonscription et frais connexes,2023/10/31,12.57
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,303.68
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/10/31,6.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,16.00
"Packet-Tel Corp. o/a ""Packetworks""",Internet pour les bureaux de circonscription,2023/11/01,249.00
Perimeter Development Corporation,Frais connexes de location de bureau,2023/11/01,2534.80
Perimeter Development Corporation,Location de bureau,2023/11/01,2160.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,77.00
City of Kitchener,Location de bureaux de circonscription et frais connexes,2023/11/02,12.57
Purolator,Réparation de matériel informatique et périphérique,2023/11/02,33.70
Ron's Lock & Safe Co.,Mobilier et accessoires de bureau,2023/11/02,20.00
Michaels Store,Décorations de bureau,2023/11/06,11.89
City of Kitchener,Location de bureaux de circonscription et frais connexes,2023/11/09,12.57
Intuit MailChimp,Services professionnels de communication,2023/11/09,26.98
Marshalls HomeSense,Décorations de bureau,2023/11/11,16.99
City of Kitchener,Location de bureaux de circonscription et frais connexes,2023/11/14,12.57
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/11/16,4.99
Marshalls HomeSense,Décorations de bureau,2023/11/17,15.98
City of Kitchener,Location de bureaux de circonscription et frais connexes,2023/11/21,12.57
KITCHENER CITIZEN- WEST EDITION,Publicité,2023/11/21,1100.00
City of Kitchener,Location de bureaux de circonscription et frais connexes,2023/11/30,12.57
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,500.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,4.00
"Packet-Tel Corp. o/a ""Packetworks""",Internet pour les bureaux de circonscription,2023/12/01,249.00
Perimeter Development Corporation,Location de bureau,2023/12/01,2160.35
Perimeter Development Corporation,Frais connexes de location de bureau,2023/12/01,2534.80
Postes Canada,Affranchissement et colis postaux,2023/12/04,514.79
City of Kitchener,Location de bureaux de circonscription et frais connexes,2023/12/05,12.57
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,93.48
MAXIMIZER SERVICES INC,Logiciels et licences,2023/12/15,2670.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,31.16
Postes Canada,Services de messagerie,2023/12/22,11.99
Postes Canada,Services de messagerie,2023/12/22,8.06
Perimeter Development Corporation,Frais connexes de location de bureau,2024/01/01,2534.80
Perimeter Development Corporation,Location de bureau,2024/01/01,2160.35
