﻿"Members – Detailed Travel Expenditures Report – Chatel, Sophie – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261167,2023/09/16,2023/09/16,,,,,,,43.1400,0.0000,0.0000,0.0000,0,0,43.14
T0261167,2023/09/16,2023/09/16,"Coutlée, Caroline",Employee,To attend a constituency or community event,2023/09/16,Gatineau,Val-des-Monts,,,,,,,
T0261177,2023/09/16,2023/09/16,,,,,,,154.9100,0.0000,0.0000,0,0.0000,0,154.91
T0261177,2023/09/16,2023/09/16,"Labadie, Joanne",Employee,To attend an authorized funeral,2023/09/16,Luskville,Deep River,,,,,,,
T0261167,2023/09/16,2023/09/16,"Coutlée, Caroline",Employee,To attend a constituency or community event,2023/09/16,Val-des-Monts,Gatineau,,,,,,,
T0261168,2023/09/21,2023/09/21,,,,,,,147.0800,0.0000,41.3600,0.0000,0,0,188.44
T0261168,2023/09/21,2023/09/21,"Coutlée, Caroline",Employee,To attend a constituency or community event,2023/09/21,Gatineau,Maniwaki,,,,,,,
T0261168,2023/09/21,2023/09/21,"Coutlée, Caroline",Employee,To attend a constituency or community event,2023/09/21,Maniwaki,Gatineau,,,,,,,
T0261179,2023/09/29,2023/09/29,,,,,,,61.7800,0.0000,0.0000,0.0000,0,0,61.78
T0261179,2023/09/29,2023/09/29,"Labadie, Joanne",Employee,To attend a constituency or community event,2023/09/29,Luskville,Ladysmith,,,,,,,
T0261419,2023/09/29,2023/09/29,,,,,,,56.8600,0.0000,51.0400,0.0000,0,0,107.90
T0261419,2023/09/29,2023/09/29,"Chatel, Sophie",Member,To conduct constituency office business,2023/09/29,Gatineau,Quyon,,,,,,,
T0261179,2023/09/29,2023/09/29,"Labadie, Joanne",Employee,To attend a constituency or community event,2023/09/29,Ladysmith,Luskville,,,,,,,
T0261419,2023/09/29,2023/09/29,"Chatel, Sophie",Member,To conduct constituency office business,2023/09/29,Quyon,Gatineau,,,,,,,
T0261169,2023/10/11,2023/10/11,,,,,,,36.9200,0.0000,21.4700,0.0000,0,0,58.39
T0261169,2023/10/11,2023/10/11,"Coutlée, Caroline",Employee,To attend a constituency or community event,2023/10/11,Gatineau,La Pêche,,,,,,,
T0261169,2023/10/11,2023/10/11,"Coutlée, Caroline",Employee,To attend a constituency or community event,2023/10/11,La Pêche,Gatineau,,,,,,,
T0262035,2023/10/18,2023/10/18,,,,,,,35.3800,0.0000,0.0000,0.0000,0,0,35.38
T0262035,2023/10/18,2023/10/18,"Coutlée, Caroline",Employee,To travel to/from constituency and Ottawa,2023/10/18,Ottawa,La Pêche,,,,,,,
T0262035,2023/10/18,2023/10/18,"Coutlée, Caroline",Employee,To travel to/from constituency and Ottawa,2023/10/18,La Pêche,Ottawa,,,,,,,
T0264872,2023/11/11,2023/11/11,,,,,,,19.4400,0.0000,0.0000,0.0000,0,0,19.44
T0264872,2023/11/11,2023/11/11,"Coutlée, Caroline",Employee,To conduct constituency office business,2023/11/11,Ottawa,Chelsea,,,,,,,
T0264874,2023/11/15,2023/11/15,,,,,,,37.3500,0.0000,21.4700,0.0000,0,0,58.82
T0264874,2023/11/15,2023/11/15,"Coutlée, Caroline",Employee,To conduct constituency office business,2023/11/15,Ottawa,Wakefield,,,,,,,
T0264879,2023/11/23,2023/11/23,,,,,,,124.7600,0.0000,95.3200,0.0000,0,0,220.08
T0264879,2023/11/23,2023/11/23,"Francis, Joseph",Employee,To conduct constituency office business,2023/11/23,Gatineau,Maniwaki,,,,,,,
T0264879,2023/11/23,2023/11/23,"Francis, Joseph",Employee,To conduct constituency office business,2023/11/23,Maniwaki,Gatineau,,,,,,,
