﻿"Députés – Rapport détaillé sur les frais de déplacement – Cormier, Serge – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/10,Beresford,Caraquet,,,,,,,
200683170,2023/01/01,2023/03/31,,,,,,,225.0000,0.0000,0.0000,0,0,0,225.00
200683170,2023/01/01,2023/03/31,"Cormier, Serge",Député,Salon Feuille d'Érable,2023/01/01,,,,,,,,,
T0250058,2023/01/10,2023/02/28,,,,,,,931.7000,0.0000,0.0000,0,0.0000,0,931.70
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/10,Beresford,Caraquet,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/06,Caraquet,Beresford,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/08,Beresford,Shippagan,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/08,Shippagan,Beresford,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/09,Beresford,Caraquet,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/09,Caraquet,Beresford,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/22,Beresford,Caraquet,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/22,Caraquet,Beresford,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/23,Beresford,Caraquet,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/23,Caraquet,Beresford,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/27,Beresford,Belledune,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/10,Caraquet,Beresford,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/27,Belledune,Beresford,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/28,Beresford,Caraquet,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/28,Caraquet,Beresford,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/12,Beresford,Caraquet,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/12,Caraquet,Beresford,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/19,Beresford,Caraquet,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/19,Caraquet,Beresford,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/20,Beresford,Inkerman,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/20,Inkerman,Beresford,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/06,Beresford,Caraquet,,,,,,,
T0250747,2023/03/30,2023/04/03,,,,,,,160.5700,422.9600,315.0900,0.5000,0,0,898.62
T0250747,2023/03/30,2023/04/03,"Cormier, Serge",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/30,Ottawa,Fredericton,,,,,,,
T0250747,2023/03/30,2023/04/03,"Cormier, Serge",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/03,Fredericton,Caraquet,,,,,,,
T0253690,2023/04/04,2023/04/30,,,,,,,1166.5900,0.0000,168.6600,0.0000,0.0000,0,1335.25
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Caraquet,Tracadie,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Caraquet,Petit-Rocher,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Petit-Rocher,Caraquet,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Caraquet,Bathurst,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Bathurst,Caraquet,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Caraquet,Belledune,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Belledune,Caraquet,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Caraquet,Lamèque,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Lamèque,Tracadie,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Tracadie,Caraquet,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/15,Caraquet,Maisonnette,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Tracadie,Caraquet,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/15,Maisonnette,Caraquet,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/16,Caraquet,Grande-Anse,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/16,Grande-Anse,Caraquet,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/22,Caraquet,Bathurst,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/22,Bathurst,Caraquet,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/23,Caraquet,Lamèque,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/23,Lamèque,Caraquet,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/24,Caraquet,Belledune,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/24,Belledune,Caraquet,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Caraquet,Lamèque,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/25,Paquetville,Caraquet,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/26,Caraquet,Bathurst,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/26,Bathurst,Caraquet,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/28,Caraquet,Grande-Anse,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/28,Grande-Anse,Caraquet,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/29,Caraquet,Saint-Isidore,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/29,Saint-Isidore,Caraquet,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/25,Caraquet,Paquetville,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/30,Caraquet,Maisonnette,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/30,Maisonnette,Caraquet,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Lamèque,Caraquet,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Caraquet,Petit-Rocher,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Petit-Rocher,Caraquet,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/08,Caraquet,Saint-Isidore,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/08,Saint-Isidore,Maisonnette,,,,,,,
T0253690,2023/04/04,2023/04/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/08,Maisonnette,Caraquet,,,,,,,
T0251729,2023/04/17,2023/04/21,,,,,,,1100.1900,835.2100,462.0500,1.0000,0,0,2397.45
T0251729,2023/04/17,2023/04/21,"Cormier, Serge",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Caraquet,Ottawa,,,,,,,
T0251729,2023/04/17,2023/04/21,"Cormier, Serge",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Caraquet,,,,,,,
T0253725,2023/05/01,2023/05/31,,,,,,,539.4200,0.0000,64.0200,0.0000,0,0,603.44
T0253725,2023/05/01,2023/05/31,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/01,Caraquet,Petit-Rocher,,,,,,,
T0253725,2023/05/01,2023/05/31,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/12,Tracadie,Maisonnette,,,,,,,
T0253725,2023/05/01,2023/05/31,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/12,Maisonnette,Caraquet,,,,,,,
T0253725,2023/05/01,2023/05/31,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Caraquet,Petit-Rocher,,,,,,,
T0253725,2023/05/01,2023/05/31,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Petit-Rocher,Caraquet,,,,,,,
T0253725,2023/05/01,2023/05/31,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/20,Caraquet,Tracadie,,,,,,,
T0253725,2023/05/01,2023/05/31,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/20,Tracadie,Caraquet,,,,,,,
T0253725,2023/05/01,2023/05/31,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/30,Caraquet,Petit-Rocher,,,,,,,
T0253725,2023/05/01,2023/05/31,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/30,Petit-Rocher,Caraquet,,,,,,,
T0253725,2023/05/01,2023/05/31,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/01,Petit-Rocher,Caraquet,,,,,,,
T0253725,2023/05/01,2023/05/31,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/02,Caraquet,Maisonnette,,,,,,,
T0253725,2023/05/01,2023/05/31,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/02,Maisonnette,Caraquet,,,,,,,
T0253725,2023/05/01,2023/05/31,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/07,Caraquet,Shippagan,,,,,,,
T0253725,2023/05/01,2023/05/31,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/07,Shippagan,Caraquet,,,,,,,
T0253725,2023/05/01,2023/05/31,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/09,Caraquet,Tracadie,,,,,,,
T0253725,2023/05/01,2023/05/31,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/09,Tracadie,Caraquet,,,,,,,
T0253725,2023/05/01,2023/05/31,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/12,Caraquet,Tracadie,,,,,,,
T0251563,2023/05/03,2023/05/06,,,,,,,1495.5600,462.2500,330.5400,1.0000,0,0,2288.35
T0251563,2023/05/03,2023/05/06,"Cormier, Serge",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Caraquet (Town),Ottawa,,,,,,,
T0251563,2023/05/03,2023/05/06,"Cormier, Serge",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Caraquet,,,,,,,
T0252473,2023/05/14,2023/05/19,,,,,,,1773.1300,966.9900,550.8900,1.0000,0,0,3291.01
T0252473,2023/05/14,2023/05/19,"Cormier, Serge",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Caraquet,Ottawa,,,,,,,
T0252473,2023/05/14,2023/05/19,"Cormier, Serge",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Caraquet,,,,,,,
T0253481,2023/05/25,2023/05/28,,,,,,,293.5300,667.4000,372.9500,0,1.0000,0,1333.88
T0253481,2023/05/25,2023/05/28,"Cormier, Serge",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/25,Caraquet,Moncton,,,,,,,
T0253481,2023/05/25,2023/05/28,"Cormier, Serge",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/28,Moncton,Caraquet,,,,,,,
T0253683,2023/06/04,2023/06/09,,,,,,,2118.7200,1001.0600,603.2100,1.0000,0,0,3722.99
T0253683,2023/06/04,2023/06/09,"Cormier, Serge",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Caraquet,Ottawa,,,,,,,
T0253683,2023/06/04,2023/06/09,"Cormier, Serge",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Caraquet,,,,,,,
T0253869,2023/06/08,2023/06/15,,,,,,,172.6200,0.0000,0.0000,0,0.0000,0,172.62
T0253869,2023/06/08,2023/06/15,"Thériault, Gilles",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Bathurst,Caraquet,,,,,,,
T0253869,2023/06/08,2023/06/15,"Thériault, Gilles",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Caraquet,Bathurst,,,,,,,
T0253869,2023/06/08,2023/06/15,"Thériault, Gilles",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Bathurst,Miramichi,,,,,,,
T0253869,2023/06/08,2023/06/15,"Thériault, Gilles",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Miramichi,Bathurst,,,,,,,
