﻿"Députés – Rapport détaillé sur les frais de déplacement – Dreeshen, Earl – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Bowden,Pine Lake,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Pine Lake,Olds,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Olds,Pine Lake,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/09,Pine Lake,Red Deer,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/09,Red Deer,Pine Lake,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Pine Lake,Innisfail,,,,,,,
T0255230,2023/06/04,2023/06/08,,,,,,,2564.6800,0.0000,0.0000,1.0000,0,0,2564.68
T0255230,2023/06/04,2023/06/08,,Voyageur désigné,Pour rejoindre sa famille,2023/06/04,Pine Lake,Ottawa,,,,,,,
T0255230,2023/06/04,2023/06/08,,Voyageur désigné,Pour rejoindre sa famille,2023/06/08,Ottawa,Pine Lake,,,,,,,
T0255221,2023/06/04,2023/06/09,,,,,,,3107.0500,0.0000,314.7300,1.0000,0,0,3421.78
T0255221,2023/06/04,2023/06/09,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Pine Lake,Ottawa,,,,,,,
T0255221,2023/06/04,2023/06/09,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Pine Lake,,,,,,,
T0255237,2023/06/11,2023/06/16,,,,,,,2712.2700,0.0000,360.8900,1.0000,0,0,3073.16
T0255237,2023/06/11,2023/06/16,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Pine Lake,Ottawa,,,,,,,
T0255237,2023/06/11,2023/06/16,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Pine Lake,,,,,,,
T0254809,2023/06/11,2023/07/10,,,,,,,0.0000,110.0000,0.0000,0,0,0,110.00
T0254809,2023/06/11,2023/07/10,"Dreeshen, Earl",Député,Résidence secondaire,2023/06/11,Ottawa,Ottawa,,,,,,,
T0256278,2023/06/15,2023/06/15,,,,,,,150.7900,0.0000,45.6700,0.0000,0,0,196.46
T0256278,2023/06/15,2023/06/15,"Hollebeke, Georgina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/15,Red Deer,Didsbury,,,,,,,
T0256278,2023/06/15,2023/06/15,"Hollebeke, Georgina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/15,Didsbury,Carstairs,,,,,,,
T0256278,2023/06/15,2023/06/15,"Hollebeke, Georgina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/15,Carstairs,Carstairs,,,,,,,
T0256278,2023/06/15,2023/06/15,"Hollebeke, Georgina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/15,Carstairs,Cremona,,,,,,,
T0256278,2023/06/15,2023/06/15,"Hollebeke, Georgina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/15,Cremona,Sundre,,,,,,,
T0256278,2023/06/15,2023/06/15,"Hollebeke, Georgina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/15,Sundre,Red Deer,,,,,,,
T0255633,2023/06/18,2023/06/22,,,,,,,2728.7200,0.0000,419.3800,1.0000,0,0,3148.10
T0255633,2023/06/18,2023/06/22,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Pine Lake,Ottawa,,,,,,,
T0255633,2023/06/18,2023/06/22,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Pine Lake,,,,,,,
T0257162,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257162,2023/07/01,2023/07/31,"Dreeshen, Earl",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0256917,2023/07/11,2023/08/10,,,,,,,0.0000,97.3500,0.0000,0,0,0,97.35
T0256917,2023/07/11,2023/08/10,"Dreeshen, Earl",Député,Résidence secondaire,2023/07/11,Ottawa,Ottawa,,,,,,,
T0258447,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0258447,2023/08/01,2023/08/31,"Dreeshen, Earl",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257939,2023/08/11,2023/09/10,,,,,,,0.0000,110.0000,0.0000,0,0,0,110.00
T0257939,2023/08/11,2023/09/10,"Dreeshen, Earl",Député,Résidence secondaire,2023/08/11,Ottawa,Ottawa,,,,,,,
