﻿"Députés – Rapport détaillé sur les frais de déplacement – Johns, Gord – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0245504,2023/01/29,2023/02/16,,,,,,,2885.7200,0.0000,1623.9700,1.0000,0,0,4509.69
T0245504,2023/01/29,2023/02/16,"Johns, Gord",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/16,Ottawa,Port Alberni,,,,,,,
T0245504,2023/01/29,2023/02/16,"Johns, Gord",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/29,Port Alberni,Ottawa,,,,,,,
T0246170,2023/02/01,2023/03/19,,,,,,,0.0000,1481.4300,0.0000,0,0,0,1481.43
T0246170,2023/02/01,2023/03/19,"Johns, Gord",Député,Résidence secondaire,2023/02/01,Ottawa,Ottawa,,,,,,,
T0246170,2023/02/01,2023/03/19,"Johns, Gord",Député,Résidence secondaire,2023/02/19,Ottawa,Ottawa,,,,,,,
T0246816,2023/02/17,2023/03/02,,,,,,,127.4800,0.0000,0.0000,0.0000,0,0,127.48
T0246816,2023/02/17,2023/03/02,"Johns, Gord",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/17,Port Alberni,Qualicum Beach,,,,,,,
T0246816,2023/02/17,2023/03/02,"Johns, Gord",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/17,Qualicum Beach,Port Alberni,,,,,,,
T0246816,2023/02/17,2023/03/02,"Johns, Gord",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/25,Port Alberni,Parksville,,,,,,,
T0246816,2023/02/17,2023/03/02,"Johns, Gord",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/25,Parksville,Port Alberni,,,,,,,
T0246816,2023/02/17,2023/03/02,"Johns, Gord",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/02,Port Alberni,Parksville,,,,,,,
T0246816,2023/02/17,2023/03/02,"Johns, Gord",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/02,Parksville,Port Alberni,,,,,,,
T0246316,2023/02/27,2023/02/28,,,,,,,139.0800,186.2800,99.5200,0.0000,0,0,424.88
T0246316,2023/02/27,2023/02/28,"Johns, Gord",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/27,Port Alberni,Tofino,,,,,,,
T0246833,2023/02/27,2023/02/28,,,,,,,149.5700,0.0000,120.6700,0.0000,0,0,270.24
T0246833,2023/02/27,2023/02/28,"O'Connell, Clodagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/27,Port Alberni,Ucluelet,,,,,,,
T0246833,2023/02/27,2023/02/28,"O'Connell, Clodagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/28,Ucluelet,Tofino,,,,,,,
T0246316,2023/02/27,2023/02/28,"Johns, Gord",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/28,Tofino,Port Alberni,,,,,,,
T0246833,2023/02/27,2023/02/28,"O'Connell, Clodagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/28,Tofino,Port Alberni,,,,,,,
T0249183,2023/03/01,2023/04/18,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0249183,2023/03/01,2023/04/18,"Johns, Gord",Député,Résidence secondaire,2023/03/19,Ottawa,Ottawa,,,,,,,
T0249183,2023/03/01,2023/04/18,"Johns, Gord",Député,Résidence secondaire,2023/03/01,Ottawa,Ottawa,,,,,,,
T0246824,2023/03/05,2023/03/09,,,,,,,2941.4500,0.0000,342.0500,0.5000,0,0,3283.50
T0246824,2023/03/05,2023/03/09,"Johns, Gord",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Port Alberni,Ottawa,,,,,,,
T0246824,2023/03/05,2023/03/09,"Johns, Gord",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/09,Ottawa,Port Alberni,,,,,,,
T0248269,2023/03/12,2023/03/14,,,,,,,161.1600,0.0000,0.0000,0.0000,0,0,161.16
T0248269,2023/03/12,2023/03/14,"Johns, Gord",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/12,Port Alberni,Qualicum Beach,,,,,,,
T0248269,2023/03/12,2023/03/14,"Johns, Gord",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/12,Qualicum Beach,Port Alberni,,,,,,,
T0248269,2023/03/12,2023/03/14,"Johns, Gord",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/14,Port Alberni,Qualicum Beach,,,,,,,
T0248269,2023/03/12,2023/03/14,"Johns, Gord",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/14,Qualicum Beach,Port Alberni,,,,,,,
T0248870,2023/03/19,2023/03/30,,,,,,,2938.3800,0.0000,957.6300,1.0000,0,0,3896.01
T0248870,2023/03/19,2023/03/30,"Johns, Gord",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Port Alberni,Ottawa,,,,,,,
T0248870,2023/03/19,2023/03/30,"Johns, Gord",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/30,Ottawa,Port Alberni,,,,,,,
