﻿"Députés – Rapport détaillé sur les frais de déplacement – Battiste, Jaime – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209508,2020/12/05,2020/12/19,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/19,Millville,Baddeck,,,,,,,
T0209508,2020/12/05,2020/12/19,"Tobin, Sean",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/17,Baddeck,Millville,,,,,,,
T0209510,2020/12/05,2021/01/28,,,,,,,186.7200,0.0000,0.0000,0.0000,0,0,186.72
T0209510,2020/12/05,2021/01/28,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Eskasoni,Sydney,,,,,,,
T0209510,2020/12/05,2021/01/28,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Sydney,Eskasoni,,,,,,,
T0209510,2020/12/05,2021/01/28,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/19,Eskasoni,Baddeck,,,,,,,
T0209510,2020/12/05,2021/01/28,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/19,Baddeck,Eskasoni,,,,,,,
T0209510,2020/12/05,2021/01/28,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/28,Eskasoni,Baddeck,,,,,,,
T0209510,2020/12/05,2021/01/28,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/28,Baddeck,Eskasoni,,,,,,,
T0209442,2021/01/21,2021/01/22,,,,,,,193.6000,215.0500,194.3900,0.0000,0,0,603.04
T0209442,2021/01/21,2021/01/22,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2021/01/21,Eskasoni,Cape North,,,,,,,
T0209444,2021/01/21,2021/01/22,,,,,,,0.0000,0.0000,194.3900,0,0.0000,0,194.39
T0209444,2021/01/21,2021/01/22,"Tobin, Sean",Employé,Participation à un évènement avec le député,2021/01/21,Millville Boularderie,Cape North,,,,,,,
T0209443,2021/01/21,2021/01/22,,,,,,,0.0000,0.0000,194.3900,0.0000,0,0,194.39
T0209443,2021/01/21,2021/01/22,"Sylliboy, Arnold",Employé,Participation à un évènement avec le député,2021/01/21,Sydney,Cape North,,,,,,,
T0209444,2021/01/21,2021/01/22,"Tobin, Sean",Employé,Participation à un évènement avec le député,2021/01/22,Cape North,Millville Boularderie,,,,,,,
T0209443,2021/01/21,2021/01/22,"Sylliboy, Arnold",Employé,Participation à un évènement avec le député,2021/01/22,Cape North,Sydney,,,,,,,
T0209442,2021/01/21,2021/01/22,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2021/01/22,Cape North,Eskasoni,,,,,,,
T0210124,2021/02/05,2021/02/12,,,,,,,117.6600,0.0000,0.0000,0.0000,0,0,117.66
T0210124,2021/02/05,2021/02/12,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/05,Eskasoni,Sydney,,,,,,,
T0210123,2021/02/05,2021/02/12,,,,,,,148.2000,0.0000,0.0000,0,0.0000,0,148.20
T0210123,2021/02/05,2021/02/12,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/05,Millville,Eskasoni,,,,,,,
T0210124,2021/02/05,2021/02/12,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/05,Sydney,Eskasoni,,,,,,,
T0210123,2021/02/05,2021/02/12,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/05,Eskasoni,Millville,,,,,,,
T0210123,2021/02/05,2021/02/12,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/10,Millville,Sydney,,,,,,,
T0210124,2021/02/05,2021/02/12,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/12,Eskasoni,Baddeck,,,,,,,
T0210124,2021/02/05,2021/02/12,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/12,Baddeck,Eskasoni,,,,,,,
T0210123,2021/02/05,2021/02/12,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/10,Sydney,Millville,,,,,,,
T0210123,2021/02/05,2021/02/12,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/12,Millville,Baddeck,,,,,,,
T0210123,2021/02/05,2021/02/12,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/12,Baddeck,Millville,,,,,,,
T0211065,2021/03/01,2021/03/26,,,,,,,317.7200,0.0000,0.0000,0,0.0000,0,317.72
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/01,Millville,Baddeck,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/10,North Sydney,Millville,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employé,Participation à un évènement avec le député,2021/03/20,Millville,New Waterford,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employé,Participation à un évènement avec le député,2021/03/20,New Waterford,Millville,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employé,Participation à un évènement avec le député,2021/03/23,Millville,Sydney,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employé,Participation à un évènement avec le député,2021/03/23,Sydney,Millville,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/26,Millville,Eskasoni,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/26,Eskasoni,Millville,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/01,Baddeck,Millville,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employé,Participation à un évènement avec le député,2021/03/03,Millville,Point Edward,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employé,Participation à un évènement avec le député,2021/03/03,Point Edward,Millville,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employé,Participation à un évènement avec le député,2021/03/04,Millville,Iona,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employé,Participation à un évènement avec le député,2021/03/04,Iona,Millville,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employé,Participation à un évènement avec le député,2021/03/17,Millville,Sydney,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employé,Participation à un évènement avec le député,2021/03/17,Sydney,Millville,,,,,,,
T0211065,2021/03/01,2021/03/26,"Tobin, Sean",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/10,Millville,North Sydney,,,,,,,
T0211066,2021/03/03,2021/03/23,,,,,,,290.8600,0.0000,0.0000,0.0000,0,0,290.86
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/03,Eskasoni,Point Edward,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/20,New Waterford,Eskasoni,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/20,Eskasoni,Sydney,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/20,Sydney,Eskasoni,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/03,Point Edward,Eskasoni,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/04,Eskasoni,Iona,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/04,Iona,Eskasoni,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/16,Eskasoni,Baddeck,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/16,Baddeck,Eskasoni,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/17,Eskasoni,Sydney,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/17,Sydney,Eskasoni,,,,,,,
T0211066,2021/03/03,2021/03/23,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/20,Eskasoni,New Waterford,,,,,,,
T0211439,2021/03/29,2021/03/30,,,,,,,334.4000,225.6300,194.3900,0.0000,0,0,754.42
T0211439,2021/03/29,2021/03/30,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/29,Eskasoni,Halifax,,,,,,,
T0211438,2021/03/29,2021/03/30,,,,,,,116.7200,0.0000,194.3900,0,0.0000,0,311.11
T0211438,2021/03/29,2021/03/30,"Tobin, Sean",Employé,Participation à un évènement avec le député,2021/03/29,Millville Boularderie,Eskasoni,,,,,,,
T0211438,2021/03/29,2021/03/30,"Tobin, Sean",Employé,Participation à un évènement avec le député,2021/03/30,Eskasoni,Millville Boularderie,,,,,,,
T0211439,2021/03/29,2021/03/30,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/30,Halifax,Eskasoni,,,,,,,
