﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ferreri, Michelle – T3 2024"
Fournisseur,Description,Date,Total
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/10/16,491.28
Walmart,"Services postaux, de colis postaux et de messagerie",2023/10/17,12.97
"MATADOR, THE",Services de conciergerie et maintenance,2023/10/18,22.00
Metroland Media Group Ltd.,Publicité,2023/10/20,179.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/10/20,7.49
Walmart Canada,"Papeterie, fournitures et accessoires de bureau",2023/10/20,16.47
Postes Canada,Services de messagerie,2023/10/23,52.21
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/10/25,81.32
"MATADOR, THE",Services de conciergerie et maintenance,2023/10/25,22.00
LAKEFIELD HERALD LTD.,Publicité,2023/10/27,55.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/10/27,7.49
My Broadcasting Corp.,Publicité,2023/10/31,439.00
My Broadcasting Corp.,Publicité,2023/10/31,219.50
Apsley Backroads Inc,Publicité,2023/11/01,135.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,190.00
"Dummer News, The",Publicité,2023/11/01,65.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,67.79
RPM HOLDINGS INC.,Location de bureau,2023/11/01,2600.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/11/03,7.49
Foodland,"Papeterie, fournitures et accessoires de bureau",2023/11/06,20.97
Rocky Ridge Drinking Water Ltd.,Eau de source,2023/11/06,40.00
LAKEFIELD HERALD LTD.,Publicité,2023/11/10,78.25
LAKEFIELD HERALD LTD.,Publicité,2023/11/10,170.06
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/11/10,7.49
Amazon,Cadeaux offerts à titre protocolaire,2023/11/14,219.96
Metroland Media Group Ltd.,Publicité,2023/11/17,179.00
Metroland Media Group Ltd.,Publicité,2023/11/17,500.00
Amazon,Cadeaux offerts à titre protocolaire,2023/11/22,91.14
Michaels,Décorations de bureau,2023/11/24,64.96
JDS Media,Publicité,2023/11/27,995.00
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.40
Grand & Toy,Achats de papier en gros,2023/11/30,54.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,135.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,1068.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,190.00
Canadian Tire,Décorations de bureau,2023/12/01,110.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/12/01,21.34
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,600.00
LAKEFIELD HERALD LTD.,Publicité,2023/12/01,171.32
Long & McQuade Musical Instruments,Location d’équipement,2023/12/01,51.00
RPM HOLDINGS INC.,Location de bureau,2023/12/01,2600.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,62.32
Canadian Tire,Décorations de bureau,2023/12/08,75.87
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/12/12,52.79
Foodland,"Papeterie, fournitures et accessoires de bureau",2023/12/14,26.37
Cruikshank Cleaning Contractors,Services de conciergerie et maintenance,2023/12/15,333.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,62.32
Postes Canada,Services de messagerie,2023/12/22,11.35
RPM HOLDINGS INC.,Location de bureau,2024/01/01,2600.00
