﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ratansi, Yasmin – T4 2021"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,16.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2021/02/02,89.99
Altima Telecom,Internet (COVID19),2021/02/10,49.95
Mailchimp,Services professionnels de communication,2021/02/20,67.89
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2021/02/21,26.99
Zoom Video Communications Inc.,Renouvellement de licences,2021/02/22,82.49
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.55
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.48
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Virgin Mobile Canada,Internet (COVID19),2021/02/24,40.34
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,193.48
A.C.F Property Inc.,Location de bureau et frais connexes,2021/03/01,4081.00
Eyessurf Corp,Internet (COVID19),2021/03/01,50.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
Rogers,Câble et internet (frais),2021/03/03,132.99
Altima Telecom,Internet (COVID19),2021/03/13,49.95
Hi-Rise Newspaper,Publicité,2021/03/19,526.80
Mailchimp,Services professionnels de communication,2021/03/20,67.00
Zoom,Renouvellement de licences,2021/03/22,73.00
Virgin Mobile,Internet (COVID19),2021/03/24,50.00
Bell Mobility – Bell Mobilité,Interurbain,2021/03/31,4.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Culligan of Canada ULC,Eau de source,2021/03/31,23.85
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,207.30
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,193.48
Rogers,Câble et internet (frais),2021/03/31,132.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,27.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.88
