﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sidhu, Sonia – T4 2021"
Fournisseur,Description,Date,Total
Urdu Post Inc.,Publicité,2020/12/17,108.00
Gujarat Abroad Canada Inc.,Publicité,2020/12/18,120.00
PRIME ASIA Television,Publicité,2020/12/18,520.00
"Toronto Caribbean ",Publicité,2020/12/18,170.00
Rogers,Câble et internet (frais),2020/12/19,105.35
Parvasi Weekly Inc.,Publicité,2020/12/22,150.00
Hamdard Media Group,Publicité,2020/12/23,180.00
Prime Contact,Publicité,2020/12/23,527.02
RBC,Frais bancaires et commandes de chèques,2020/12/23,15.95
SmartMart Media Inc.,Publicité,2020/12/23,750.00
Gujarat Newsline,Publicité,2020/12/26,40.00
ATN,Publicité,2020/12/29,345.60
FACEBOOK,Publicité,2020/12/29,423.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,203.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,216.29
Rogers Wireless – Rogers sans-fil,Interurbain,2021/01/01,0.75
NGP VAN,Services professionnels de communication,2021/01/02,200.00
Gujarat Abroad,Publicité,2021/01/04,275.00
"Leonard, Kyle",Agent des communications,2021/01/04,2500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Punjab Star,Publicité,2021/01/07,100.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/01/09,15.73
Amazon,Rénovations de bureaux,2021/01/09,17.85
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/01/09,89.90
Amazon,Rénovations de bureaux,2021/01/10,51.99
Choice Communication (Canada) Ltd.,Publicité,2021/01/12,368.63
Choice Communication (Canada) Ltd.,Publicité,2021/01/12,65.00
Rogers,Câble et internet (frais),2021/01/19,101.92
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/01/21,79.99
RBC,Frais bancaires et commandes de chèques,2021/01/22,15.95
Linkedin,Publicité,2021/01/23,246.12
Linkedin,Publicité,2021/01/23,98.97
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/28,4848.00
Facebook,Publicité,2021/01/29,357.17
FACEBOOK,Publicité,2021/01/29,357.17
PTC,Publicité,2021/01/31,750.00
PTC,Publicité,2021/01/31,480.00
NGP VAN,Services professionnels de communication,2021/02/01,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rathcliffe Properties Limited,Location de bureau et frais connexes,2021/02/01,4301.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,211.54
Rogers Wireless – Rogers sans-fil,Interurbain,2021/02/01,4.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,24.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/02/18,12.01
Amazon,Matériel de bureau,2021/02/19,79.99
Rogers,Câble et internet (frais),2021/02/19,208.75
Canada Post – Postes Canada,Services de messagerie,2021/02/23,5.61
RBC,Frais bancaires et commandes de chèques,2021/02/23,15.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
FACEBOOK,Publicité,2021/02/28,132.81
NGP VAN,Services professionnels de communication,2021/03/01,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rathcliffe Properties Limited,Location de bureau et frais connexes,2021/03/01,4301.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,215.29
Rogers Wireless – Rogers sans-fil,Interurbain,2021/03/01,6.00
LinkedIN,Services professionnels de communication,2021/03/07,260.27
Rogers,Câble et internet (frais),2021/03/19,170.68
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/03/22,24.86
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/03/23,15.49
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/03/23,24.96
RBC,Frais bancaires et commandes de chèques,2021/03/23,15.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/03/24,29.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/03/24,22.98
GTA News Production Company,Publicité,2021/03/28,1000.00
FACEBOOK,Publicité,2021/03/29,486.73
Gujarat Abroad,Publicité,2021/03/29,150.00
Universal Promotions and Publisher,Publicité,2021/03/30,375.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
"Leonard, Kyle",Agent des communications,2021/03/31,2500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,15.43
