﻿"Députés – Rapport détaillé sur les frais de déplacement – Ellis, Stephen – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0242557,2022/12/05,2022/12/06,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0242557,2022/12/05,2022/12/06,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Truro,Ottawa,,,,,,,
T0242557,2022/12/05,2022/12/06,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/06,Ottawa,Truro,,,,,,,
T0242553,2022/12/05,2022/12/09,,,,,,,1062.4800,0.0000,427.6800,1.0000,0,0,1490.16
T0242553,2022/12/05,2022/12/09,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Truro,Ottawa,,,,,,,
T0242553,2022/12/05,2022/12/09,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Truro,,,,,,,
T0242558,2022/12/10,2022/12/12,,,,,,,195.9000,0.0000,0.0000,0.0000,0.0000,0,195.90
T0242558,2022/12/10,2022/12/12,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Truro,Debert,,,,,,,
T0242558,2022/12/10,2022/12/12,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Debert,Truro,,,,,,,
T0242558,2022/12/10,2022/12/12,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/11,Truro,Halifax,,,,,,,
T0242558,2022/12/10,2022/12/12,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/11,Halifax,Truro,,,,,,,
T0242558,2022/12/10,2022/12/12,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/12,Truro,Lakeside,,,,,,,
T0242558,2022/12/10,2022/12/12,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/12,Lakeside,Goffs,,,,,,,
T0242564,2022/12/12,2022/12/15,,,,,,,1085.0300,0.0000,292.6800,1.0000,0,0,1377.71
T0242564,2022/12/12,2022/12/15,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Truro,Ottawa,,,,,,,
T0242564,2022/12/12,2022/12/15,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Truro,,,,,,,
T0242567,2022/12/21,2022/12/21,,,,,,,112.5400,0.0000,0.0000,0.0000,0,0,112.54
T0242567,2022/12/21,2022/12/21,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/21,Truro,Amherst,,,,,,,
T0242567,2022/12/21,2022/12/21,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/21,Amherst,Truro,,,,,,,
T0243142,2022/12/21,2022/12/22,,,,,,,40.6400,105.9200,0.0000,0.0000,0,0,146.56
T0243142,2022/12/21,2022/12/22,"Miller, Holly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/21,Londonderry,Truro,,,,,,,
T0243138,2022/12/21,2022/12/22,,,,,,,110.4600,115.2100,0.0000,0.0000,0,0,225.67
T0243138,2022/12/21,2022/12/22,"Menzies, Amy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/21,Amherst,Truro,,,,,,,
T0243138,2022/12/21,2022/12/22,"Menzies, Amy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/22,Truro,Amherst,,,,,,,
T0243142,2022/12/21,2022/12/22,"Miller, Holly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/22,Truro,Londonderry,,,,,,,
T0243801,2022/12/21,2023/01/24,,,,,,,411.4500,0.0000,40.4400,0.0000,0,0,451.89
T0243801,2022/12/21,2023/01/24,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/21,Truro,Amherst,,,,,,,
T0243801,2022/12/21,2023/01/24,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/21,Amherst,Truro,,,,,,,
T0243801,2022/12/21,2023/01/24,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/16,Truro,Amherst,,,,,,,
T0243801,2022/12/21,2023/01/24,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/16,Amherst,Truro,,,,,,,
T0243801,2022/12/21,2023/01/24,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/19,Truro,Oxford,,,,,,,
T0243801,2022/12/21,2023/01/24,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/19,Oxford,Truro,,,,,,,
T0243801,2022/12/21,2023/01/24,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/24,Truro,Halifax,,,,,,,
T0243801,2022/12/21,2023/01/24,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/24,Halifax,Truro,,,,,,,
T0243137,2023/01/03,2023/01/03,,,,,,,52.3600,0.0000,0.0000,0.0000,0,0,52.36
T0243137,2023/01/03,2023/01/03,"Menzies, Amy",Employé,Participation à un évènement avec le député,2023/01/03,Amherst,Pugwash,,,,,,,
T0243137,2023/01/03,2023/01/03,"Menzies, Amy",Employé,Participation à un évènement avec le député,2023/01/03,Pugwash,Amherst,,,,,,,
T0244356,2023/01/24,2023/01/27,,,,,,,884.4100,594.9400,142.0100,1.0000,0,0,1621.36
T0244356,2023/01/24,2023/01/27,"Miller, Holly",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Halifax,Ottawa,,,,,,,
T0244364,2023/01/24,2023/01/27,,,,,,,1124.9500,0.0000,142.0100,1.0000,0,0,1266.96
T0244364,2023/01/24,2023/01/27,"Menzies, Amy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Amherst,Ottawa,,,,,,,
T0244364,2023/01/24,2023/01/27,"Menzies, Amy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Ottawa,Amherst,,,,,,,
T0244356,2023/01/24,2023/01/27,"Miller, Holly",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Ottawa,Halifax,,,,,,,
T0245152,2023/01/26,2023/02/09,,,,,,,2293.6100,0.0000,1389.9600,2.0000,0,0,3683.57
T0245152,2023/01/26,2023/02/09,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Truro,Ottawa,,,,,,,
T0245152,2023/01/26,2023/02/09,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/02,Ottawa,Truro,,,,,,,
T0245152,2023/01/26,2023/02/09,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Truro,Ottawa,,,,,,,
T0245152,2023/01/26,2023/02/09,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/09,Ottawa,Truro,,,,,,,
T0249432,2023/01/27,2023/01/29,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0249432,2023/01/27,2023/01/29,,Voyageur désigné,Pour rejoindre sa famille,2023/01/27,Truro,Ottawa,,,,,,,
T0249432,2023/01/27,2023/01/29,,Voyageur désigné,Pour rejoindre sa famille,2023/01/29,Ottawa,Truro,,,,,,,
200643180,2023/02/01,2023/02/28,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200643180,2023/02/01,2023/02/28,"Ellis, Stephen",Député,Résidence secondaire,2023/02/01,OTTAWA,OTTAWA,,,,,,,
T0246707,2023/02/12,2023/02/19,,,,,,,1095.0400,0.0000,534.6000,1.0000,0,0,1629.64
T0246707,2023/02/12,2023/02/19,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Truro,Ottawa,,,,,,,
T0246707,2023/02/12,2023/02/19,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/19,Ottawa,Truro,,,,,,,
T0247535,2023/02/17,2023/02/19,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0247535,2023/02/17,2023/02/19,,Voyageur désigné,Pour rejoindre sa famille,2023/02/17,Truro,Ottawa,,,,,,,
T0247535,2023/02/17,2023/02/19,,Voyageur désigné,Pour rejoindre sa famille,2023/02/19,Ottawa,Truro,,,,,,,
T0246332,2023/02/20,2023/02/27,,,,,,,425.4700,0.0000,0.0000,0.5000,0,0,425.47
T0246332,2023/02/20,2023/02/27,"Haley, Allison",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/27,Halifax,Ottawa,,,,,,,
T0246711,2023/02/21,2023/03/02,,,,,,,685.8200,0.0000,81.2400,0.0000,0.0000,0,767.06
T0246711,2023/02/21,2023/03/02,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/21,Truro,Amherst,,,,,,,
T0246711,2023/02/21,2023/03/02,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/02,Springhill,Truro,,,,,,,
T0246711,2023/02/21,2023/03/02,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/21,Amherst,Truro,,,,,,,
T0246711,2023/02/21,2023/03/02,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/22,Truro,Moncton,,,,,,,
T0246711,2023/02/21,2023/03/02,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/22,Moncton,Truro,,,,,,,
T0246711,2023/02/21,2023/03/02,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/25,Truro,Annapolis Royal,,,,,,,
T0246711,2023/02/21,2023/03/02,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/25,Annapolis Royal,Truro,,,,,,,
T0246711,2023/02/21,2023/03/02,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/02,Truro,Springhill,,,,,,,
T0246711,2023/02/21,2023/03/02,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/02,Springhill,Parrsboro,,,,,,,
T0246711,2023/02/21,2023/03/02,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/02,Parrsboro,Springhill,,,,,,,
200652970,2023/03/01,2023/03/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200652970,2023/03/01,2023/03/31,"Ellis, Stephen",Député,Résidence secondaire,2023/03/01,OTTAWA,OTTAWA,,,,,,,
T0246720,2023/03/05,2023/03/09,,,,,,,1050.4500,0.0000,427.6800,1.0000,0,0,1478.13
T0246720,2023/03/05,2023/03/09,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Truro,Ottawa,,,,,,,
T0246720,2023/03/05,2023/03/09,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/09,Ottawa,Truro,,,,,,,
T0247523,2023/03/10,2023/03/10,,,,,,,109.7800,0.0000,0.0000,0.0000,0,0,109.78
T0247523,2023/03/10,2023/03/10,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/10,Truro,Amherst,,,,,,,
T0247523,2023/03/10,2023/03/10,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/10,Amherst,Truro,,,,,,,
T0247525,2023/03/13,2023/03/17,,,,,,,1416.4000,747.5700,327.5500,0,1.0000,0,2491.52
T0247525,2023/03/13,2023/03/17,"Ellis, Stephen",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/13,Truro,Saskatoon,,,,,,,
T0247422,2023/03/13,2023/03/17,,,,,,,1350.9400,747.5700,240.8700,0,1.0000,0,2339.38
T0247422,2023/03/13,2023/03/17,"Haley, Allison",Employé,Participation à un évènement avec le député,2023/03/13,Ottawa,Saskatoon,,,,,,,
T0247525,2023/03/13,2023/03/17,"Ellis, Stephen",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/17,Saskatoon,Halifax,,,,,,,
T0247422,2023/03/13,2023/03/17,"Haley, Allison",Employé,Participation à un évènement avec le député,2023/03/17,Saskatoon,Ottawa,,,,,,,
T0247533,2023/03/18,2023/03/24,,,,,,,446.4900,0.0000,641.5200,0.5000,0,0,1088.01
T0247533,2023/03/18,2023/03/24,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/18,Truro,Ottawa,,,,,,,
T0248392,2023/03/25,2023/03/26,,,,,,,2421.0800,0.0000,0.0000,0,1.0000,0,2421.08
T0248392,2023/03/25,2023/03/26,"Ellis, Stephen",Député,Pour prendre la parole lors d’une activité,2023/03/25,Ottawa,Edmonton,,,,,,,
T0248392,2023/03/25,2023/03/26,"Ellis, Stephen",Député,Pour prendre la parole lors d’une activité,2023/03/26,Edmonton,Ottawa,,,,,,,
T0249414,2023/03/27,2023/03/29,,,,,,,1039.8200,0.0000,320.7600,0.5000,0,0,1360.58
T0249414,2023/03/27,2023/03/29,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/29,Ottawa,Truro,,,,,,,
