﻿"Députés – Rapport détaillé sur les frais de déplacement – Jeneroux, Matt – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255362,2023/06/23,2023/06/23,,,,,,,583.6300,0.0000,118.6500,0,0.5000,0,702.28
T0255362,2023/06/23,2023/06/23,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/23,Edmonton,Vancouver,,,,,,,
T0256745,2023/07/09,2023/07/10,,,,,,,1578.6600,0.0000,237.3100,0,1.0000,0,1815.97
T0256745,2023/07/09,2023/07/10,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/09,Vancouver,Calgary,,,,,,,
T0256745,2023/07/09,2023/07/10,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/10,Calgary,Vancouver,,,,,,,
200705552,2023/08/01,2023/08/31,,,,,,,0.0000,4457.2500,0.0000,0,0,0,4457.25
200705552,2023/08/01,2023/08/31,"Jeneroux, Matt",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257788,2023/08/03,2023/08/13,,,,,,,4110.1300,0.0000,593.2700,0,4.0000,0,4703.40
T0257788,2023/08/03,2023/08/13,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Vancouver,Edmonton,,,,,,,
T0257788,2023/08/03,2023/08/13,,Personne à charge,Pour rejoindre sa famille,2023/08/12,Edmonton,Vancouver,,,,,,,
T0257788,2023/08/03,2023/08/13,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/03,Edmonton,Vancouver,,,,,,,
T0257788,2023/08/03,2023/08/13,,Personne à charge,Pour rejoindre sa famille,2023/08/03,Edmonton,Vancouver,,,,,,,
T0257788,2023/08/03,2023/08/13,,Personne à charge,Pour rejoindre sa famille,2023/08/03,Edmonton,Vancouver,,,,,,,
T0257788,2023/08/03,2023/08/13,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Vancouver,Edmonton,,,,,,,
T0257788,2023/08/03,2023/08/13,,Personne à charge,Pour rejoindre sa famille,2023/08/11,Vancouver,Edmonton,,,,,,,
T0257788,2023/08/03,2023/08/13,,Personne à charge,Pour rejoindre sa famille,2023/08/11,Vancouver,Edmonton,,,,,,,
T0257788,2023/08/03,2023/08/13,,Personne à charge,Pour rejoindre sa famille,2023/08/11,Vancouver,Edmonton,,,,,,,
T0257788,2023/08/03,2023/08/13,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/12,Edmonton,Vancouver,,,,,,,
