﻿"Députés – Rapport détaillé sur les frais de déplacement – Holland, Mark – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251730,2023/05/01,2023/05/06,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ajax,Ottawa,,,,,,,
T0251730,2023/05/01,2023/05/06,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Ajax,,,,,,,
T0252955,2023/05/01,2023/05/31,,,,,,,0.0000,1621.9500,0.0000,0,0,0,1621.95
T0252955,2023/05/01,2023/05/31,"Holland, Hon. Mark",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251799,2023/05/07,2023/05/13,,,,,,,1167.8900,0.0000,655.4500,2.0000,0,0,1823.34
T0251799,2023/05/07,2023/05/13,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Ajax,Ottawa,,,,,,,
T0251799,2023/05/07,2023/05/13,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/13,Ottawa,Ajax,,,,,,,
T0251799,2023/05/07,2023/05/13,,Voyageur désigné,Pour rejoindre sa famille,2023/05/10,Ajax,Ottawa,,,,,,,
T0251799,2023/05/07,2023/05/13,,Voyageur désigné,Pour rejoindre sa famille,2023/05/13,Ottawa,Ajax,,,,,,,
T0252013,2023/05/15,2023/05/18,,,,,,,705.9600,0.0000,388.3900,1.0000,0,0,1094.35
T0252013,2023/05/15,2023/05/18,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Ajax,Ottawa,,,,,,,
T0252013,2023/05/15,2023/05/18,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Ajax,,,,,,,
T0253235,2023/05/29,2023/06/01,,,,,,,1093.9500,0.0000,278.2100,1.0000,0,0,1372.16
T0253235,2023/05/29,2023/06/01,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Ajax,Ottawa,,,,,,,
T0253235,2023/05/29,2023/06/01,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Ottawa,Ajax,,,,,,,
T0253235,2023/05/29,2023/06/01,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ajax,Ottawa,,,,,,,
T0253586,2023/06/05,2023/06/08,,,,,,,470.6800,0.0000,345.9800,1.0000,0,0,816.66
T0253586,2023/06/05,2023/06/08,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Ajax,Ottawa,,,,,,,
T0253586,2023/06/05,2023/06/08,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Ajax,,,,,,,
