﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lawrence, Philip – T4 2021"
Fournisseur,Description,Date,Total
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,110.56
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,27.64
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,103.82
Enbridge Gas Inc.,Services publics,2021/01/22,46.43
LAKEFRONT UTILITY SERVICES INC.,Services publics,2021/01/22,120.13
"Kapwing, Inc.",Services de photographie et vidéo,2021/01/23,20.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.43
My Broadcasting Corp.,Publicité,2021/01/31,199.00
My Broadcasting Corp.,Publicité,2021/01/31,549.00
My Broadcasting Corp.,Publicité,2021/01/31,249.00
Weir Media / 2507420 Ontario Inc.,Services de photographie et vidéo,2021/01/31,1350.00
JASMAS INC.,Location de bureau et frais connexes,2021/02/01,2474.42
LUV Cleaning,Services de conciergerie et maintenance,2021/02/01,280.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,197.10
Cogeco Connexion inc.,Câble et internet (frais),2021/02/06,149.95
Enbridge Gas Inc.,Services publics,2021/02/22,48.37
"Kapwing, Inc.",Services de photographie et vidéo,2021/02/23,20.00
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,110.56
Grand & Toy,Achats de papier en gros,2021/02/28,49.17
My Broadcasting Corp.,Publicité,2021/02/28,249.00
My Broadcasting Corp.,Publicité,2021/02/28,199.00
Star Metroland Media,Publicité,2021/02/28,269.00
Weir Media / 2507420 Ontario Inc.,Services professionnels de communication,2021/02/28,1350.00
Weir Media / 2507420 Ontario Inc.,Hébergement de site Web/Nom de domaine,2021/02/28,348.86
JASMAS INC.,Location de bureau et frais connexes,2021/03/01,2474.42
LUV Cleaning,Services de conciergerie et maintenance,2021/03/03,280.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/08,226.25
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,302.96
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/03/10,71.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/03/10,121.05
Todays Northumberland,Publicité,2021/03/12,150.00
ORONO WEEKLY TIMES,Publicité,2021/03/24,610.00
Momentuum BPO Inc.,Renouvellement de licences,2021/03/25,2200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,54.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,110.56
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,110.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,136.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,116.42
Weir Media / 2507420 Ontario Inc.,Services professionnels de communication,2021/03/31,1350.00
LUV Cleaning,Services de conciergerie et maintenance,2021/04/14,280.00
