﻿"Députés – Rapport détaillé sur les frais de déplacement – Gerretsen, Mark – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251986,2023/05/15,2023/05/17,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Kingston,Ottawa,,,,,,,
T0251989,2023/05/17,2023/05/17,,,,,,,281.3900,0.0000,0.0000,0,1.0000,0,281.39
T0251989,2023/05/17,2023/05/17,"Gerretsen, Mark",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/17,Ottawa,Saint-Jean,,,,,,,
T0251989,2023/05/17,2023/05/17,"Gerretsen, Mark",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/17,Saint-Jean,Kingston,,,,,,,
T0252785,2023/05/29,2023/05/30,,,,,,,190.6800,0.0000,199.0200,1.0000,0,0,389.70
T0252785,2023/05/29,2023/05/30,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Kingston,Ottawa,,,,,,,
T0252785,2023/05/29,2023/05/30,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Ottawa,Kingston,,,,,,,
T0253063,2023/05/31,2023/06/01,,,,,,,190.6800,0.0000,199.2900,1.0000,0,0,389.97
T0253063,2023/05/31,2023/06/01,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Kingston,Ottawa,,,,,,,
T0253063,2023/05/31,2023/06/01,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Kingston,,,,,,,
200684813,2023/06/01,2023/06/30,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
200684813,2023/06/01,2023/06/30,"Gerretsen, Mark",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253457,2023/06/05,2023/06/06,,,,,,,190.6800,0.0000,0.0000,1.0000,0,0,190.68
T0253457,2023/06/05,2023/06/06,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Kingston,Ottawa,,,,,,,
T0253427,2023/06/05,2023/06/06,,,,,,,190.6800,0.0000,199.2900,1.0000,0,0,389.97
T0253427,2023/06/05,2023/06/06,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Kingston,Ottawa,,,,,,,
T0253427,2023/06/05,2023/06/06,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Ottawa,Kingston,,,,,,,
T0253457,2023/06/05,2023/06/06,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Ottawa,Kingston,,,,,,,
T0253676,2023/06/07,2023/06/08,,,,,,,190.6800,0.0000,220.3600,1.0000,0,0,411.04
T0253676,2023/06/07,2023/06/08,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Kingston,Ottawa,,,,,,,
T0253676,2023/06/07,2023/06/08,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Kingston,,,,,,,
T0253961,2023/06/12,2023/06/12,,,,,,,104.3800,0.0000,0.0000,0,1.0000,0,104.38
T0253961,2023/06/12,2023/06/12,"Gerretsen, Mark",Député,Pour prendre la parole lors d’une activité,2023/06/12,Kingston,Trenton,,,,,,,
T0253961,2023/06/12,2023/06/12,"Gerretsen, Mark",Député,Pour prendre la parole lors d’une activité,2023/06/12,Trenton,Kingston,,,,,,,
200691587,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
200691587,2023/07/01,2023/07/31,"Gerretsen, Mark",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
