﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Savard-Tremblay, Simon-Pierre – T2 2024"
Fournisseur,Description,Date,Total
Mathieu Kavanagh,Publicité,2023/07/16,500.00
Saint-Hyacinthe Technopole,Cadeaux offerts à titre protocolaire,2023/07/18,84.45
"Terre de chez nous, La",Publicité,2023/07/19,349.96
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/07/20,625.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/07/22,168.89
RAPIDENET,Hébergement de site Web/Nom de domaine,2023/07/22,44.95
"Entreprises J. Waterhouse Inc., Les",Services de conciergerie et maintenance,2023/07/23,200.00
C.R.P.Q.,Publicité,2023/07/24,350.00
CFID Radio Acton Inc.,Publicité,2023/07/25,150.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/07/26,35.50
Plaza du Dollar,"Papeterie, fournitures et accessoires de bureau",2023/07/26,6.98
Saint-Hyacinthe Technopole,Cadeaux offerts à titre protocolaire,2023/07/26,45.50
Saint-Hyacinthe Technopole,Cadeaux offerts à titre protocolaire,2023/07/26,45.50
Verger La Perle Rouge,Cadeaux offerts à titre protocolaire,2023/07/26,33.25
2968-9825 Québec Inc.,Location de bureau,2023/08/01,2014.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,452.96
Club Flandrien Organisation,Publicité,2023/08/07,250.00
MRC des Maskoutains,Publicité,2023/08/07,500.00
Tigre Géant,"Papeterie, fournitures et accessoires de bureau",2023/08/08,6.97
Club Optimiste de St-Nazaire d'Action,Publicité,2023/08/09,500.00
Électrocell - Saint-Hyacinthe,Matériel de communication vocale,2023/08/09,70.00
Marché Dessaulles,Eau de source,2023/08/09,4.99
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/08/10,117.27
Tigre Géant,"Papeterie, fournitures et accessoires de bureau",2023/08/10,13.40
Association des Stomisés Richelieu-Yamaska,Publicité,2023/08/17,100.00
Le Levier alimentaire de Sainte-Christine,Publicité,2023/08/17,500.00
Marché Dessaulles,Eau de source,2023/08/17,4.99
Le Show de la Rentrée Desjardins d'Acton Vale,Publicité,2023/08/20,500.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/08/22,168.89
Postes Canada,Services de messagerie,2023/08/23,10.52
Postes Canada,Services de messagerie,2023/08/23,14.16
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/08/24,790.00
CFID Radio Acton Inc.,Publicité,2023/08/25,150.00
Loisirs Sainte-Rosalie,Publicité,2023/08/25,250.00
"Entreprises J. Waterhouse Inc., Les",Services de conciergerie et maintenance,2023/08/28,200.00
Saint-Hyacinthe Technopole,Publicité,2023/08/31,500.00
2968-9825 Québec Inc.,Location de bureau,2023/09/01,2014.00
Club de boxe de St-Hyacinthe,Publicité,2023/09/11,500.00
Exposition Agricole et Alimentaire de Saint-Hyacinthe,Publicité,2023/09/13,500.00
"Pensée de Bagot, La",Publicité,2023/09/13,395.00
Marché Dessaulles,Eau de source,2023/09/20,4.99
CFID Radio Acton Inc.,Publicité,2023/09/23,150.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/09/25,19.47
2968-9825 Québec Inc.,Location de bureau,2023/10/01,2014.00
