﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bragdon, Richard – T4 2021"
Fournisseur,Description,Date,Total
Canada Post,Affranchissement et colis postaux,2021/02/10,7.74
Covey Basics,"Papeterie, fournitures et accessoires de bureau",2021/02/10,42.06
MerrittPress,"Papeterie, fournitures et accessoires de bureau",2021/02/16,181.55
Best Buy,Appareils photographiques,2021/02/23,29.99
Best Buy,Appareils photographiques,2021/02/23,1000.74
Best Buy,Appareils photographiques,2021/02/23,119.99
Best Buy,Appareils photographiques,2021/02/23,68.98
Best Buy,Appareils photographiques,2021/02/23,89.99
Best Buy,Appareils photographiques,2021/02/23,169.99
Best Buy,Appareils photographiques,2021/02/23,79.99
Best Buy,Appareils photographiques,2021/02/23,69.99
Canada Post – Postes Canada,Services de messagerie,2021/02/23,16.54
Canada Post – Postes Canada,Services de messagerie,2021/02/23,107.96
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,432.22
AGELESS NB,Publicité,2021/02/24,200.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/02/24,10.99
BRUNSWICK NEWS INC.,Publicité,2021/02/27,660.00
670489 NB Ltd.,Location de bureau et frais connexes,2021/03/01,700.00
Norquay Holdings Ltd.,Location de bureau et frais connexes,2021/03/01,825.00
Powers Jewellery,Location de bureau et frais connexes,2021/03/01,925.00
Bell Aliant,Câble et internet (frais),2021/03/03,169.90
Covey Basics,"Papeterie, fournitures et accessoires de bureau",2021/03/08,118.45
Momentum Design + Print Inc.,Articles promotionnels,2021/03/08,2178.75
Rogers,Câble et internet (frais),2021/03/09,139.99
AGELESS NB,Publicité,2021/03/18,200.00
BRUNSWICK NEWS INC.,Publicité,2021/03/27,360.00
Covey Basics,"Papeterie, fournitures et accessoires de bureau",2021/03/29,11.65
Joy Fm Network Inc,Publicité,2021/03/30,250.00
AITKENS PEWTER LTD.,Cadeaux offerts à titre protocolaire,2021/03/31,3850.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,65.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,243.31
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,35.00
Canada Post,Affranchissement et colis postaux,2021/03/31,49.80
Covey Basics,"Papeterie, fournitures et accessoires de bureau",2021/03/31,33.50
Covey Basics,"Papeterie, fournitures et accessoires de bureau",2021/03/31,47.96
Great Canadian Dollar Store,"Papeterie, fournitures et accessoires de bureau",2021/03/31,7.00
MerrittPress,"Papeterie, fournitures et accessoires de bureau",2021/03/31,68.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,249.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.20
