﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Seeback, Kyle – T4 2022"
Fournisseur,Description,Date,Total
STAPLES,"Papeterie, fournitures et accessoires de bureau",2022/02/03,21.07
IKEA,Mobilier et accessoires de bureau,2022/02/04,429.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/02/08,279.96
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
TOWN OF CALEDON,Location de salles pour réunions publiques,2022/02/10,73.22
WIGHTMAN,Internet pour la résidence principale des députés,2022/02/10,81.27
FACEBOOK,Publicité,2022/02/12,49.90
HOME HARWARE,Eau de source,2022/02/14,5.49
ROBERT McGUIRE,Services de conciergerie et maintenance,2022/02/14,87.00
FACEBOOK,Publicité,2022/02/16,250.00
FACEBOOK,Publicité,2022/02/16,250.00
ORANGEVILLE HYDRO LIMITED,Services publics,2022/02/17,80.80
10 & 10 GARDEN CENTRE,Plantes et fleurs pour bureau,2022/02/18,26.98
STAPLES,"Papeterie, fournitures et accessoires de bureau",2022/02/18,104.93
WALMART,Produits nettoyants,2022/02/19,8.96
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2022/02/20,155.00
STAPLES,"Papeterie, fournitures et accessoires de bureau",2022/02/23,58.85
ZOOM,Services de communications images/vidéos,2022/02/23,20.00
ZOOM,"Services d'aide temporaire, administratifs",2022/02/23,20.00
Rogers,Internet pour les bureaux de circonscription,2022/02/25,49.99
Rogers,Câble pour les bureaux de circonscription,2022/02/25,40.43
House of Commons / Chambre des communes,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/28,2950.00
SCOTIA BANK,Frais bancaires et commandes de chèques,2022/02/28,16.25
SCOTIABANK,Frais bancaires et commandes de chèques,2022/02/28,16.25
229 Broadway Holdings Inc.,Location de bureau et frais connexes,2022/03/01,2731.25
EOK Consults Inc,Agent des communications,2022/03/01,1500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,276.29
Canada Post – Postes Canada,Services de messagerie,2022/03/02,24.56
HOME HARDWARE,Eau de source,2022/03/04,5.49
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/03/10,263.29
FACEBOOK,Publicité,2022/03/12,150.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,12.28
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,473.71
THAT'S GREAT NEWS,"Encadrement, fournisseur externe",2022/03/17,125.00
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2022/03/20,155.00
HOME HARDWARE,Eau de source,2022/03/20,5.49
ORANGEVILLE HYDRO LIMITED,Services publics,2022/03/21,81.80
WALMART,Produits nettoyants,2022/03/21,36.06
"ZOOM ",Services de communications images/vidéos,2022/03/23,20.00
Rogers,Câble pour les bureaux de circonscription,2022/03/25,40.43
Rogers,Internet pour les bureaux de circonscription,2022/03/25,49.99
Local Radio Lab Inc.,Publicité,2022/03/27,1000.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/28,29.99
Canada Post – Postes Canada,Services de messagerie,2022/03/29,13.98
Canada Post – Postes Canada,Services de messagerie,2022/03/29,58.10
BAYSHORE BROADCASTING CORP.,Publicité,2022/03/31,600.00
FACEBOOK,Publicité,2022/03/31,250.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,27.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,88.48
Grand & Toy,Achats de papier en gros,2022/03/31,41.45
ROBERT McGUIRE,Services de conciergerie et maintenance,2022/03/31,207.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,836.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,120.00
EOK Consults Inc,Agent des communications,2022/04/01,1500.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/04/06,217.03
