﻿"Députés – Rapport détaillé sur les frais de déplacement – Kwan, Jenny – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0210012,2021/01/03,2021/01/29,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/22,Vancouver,Vancouver,,,,,,,
T0210012,2021/01/03,2021/01/29,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/27,Vancouver,Vancouver,,,,,,,
T0210012,2021/01/03,2021/01/29,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2021/01/29,Vancouver,Vancouver,,,,,,,
T0210276,2021/01/10,2021/03/01,,,,,,,0.0000,1660.1100,0.0000,0,0,0,1660.11
T0210276,2021/01/10,2021/03/01,"Kwan, Jenny",Député,Résidence secondaire,2021/01/10,Ottawa,Ottawa,,,,,,,
T0210276,2021/01/10,2021/03/01,"Kwan, Jenny",Député,Résidence secondaire,2021/02/01,Ottawa,Ottawa,,,,,,,
T0210726,2021/02/03,2021/03/31,,,,,,,325.9300,0.0000,0.0000,0.0000,0,0,325.93
T0210726,2021/02/03,2021/03/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/03,Vancouver,Vancouver,,,,,,,
T0210726,2021/02/03,2021/03/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/05,Vancouver,Vancouver,,,,,,,
T0210726,2021/02/03,2021/03/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/06,Vancouver,Vancouver,,,,,,,
T0210726,2021/02/03,2021/03/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/08,Vancouver,Vancouver,,,,,,,
T0210726,2021/02/03,2021/03/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/10,Vancouver,Vancouver,,,,,,,
T0210726,2021/02/03,2021/03/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/13,Vancouver,Vancouver,,,,,,,
T0210726,2021/02/03,2021/03/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/15,Vancouver,Vancouver,,,,,,,
T0210726,2021/02/03,2021/03/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/19,Vancouver,Vancouver,,,,,,,
T0210726,2021/02/03,2021/03/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/22,Vancouver,Vancouver,,,,,,,
T0210726,2021/02/03,2021/03/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/26,Vancouver,Vancouver,,,,,,,
T0210726,2021/02/03,2021/03/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/31,Vancouver,Vancouver,,,,,,,
T0210726,2021/02/03,2021/03/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/04,Vancouver,Vancouver,,,,,,,
T0210726,2021/02/03,2021/03/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/08,Vancouver,Vancouver,,,,,,,
T0210726,2021/02/03,2021/03/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/11,Vancouver,Vancouver,,,,,,,
T0210726,2021/02/03,2021/03/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/17,Vancouver,Vancouver,,,,,,,
T0210726,2021/02/03,2021/03/31,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2021/02/19,Vancouver,Vancouver,,,,,,,
T0210726,2021/02/03,2021/03/31,"Yiu, Gabriel",Employé,Participation à un évènement avec le député,2021/02/27,Vancouver,Vancouver,,,,,,,
T0210726,2021/02/03,2021/03/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/03,Vancouver,Vancouver,,,,,,,
T0210726,2021/02/03,2021/03/31,"Yiu, Gabriel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/04,Vancouver,Vancouver,,,,,,,
T0211514,2021/02/09,2021/03/31,,,,,,,0.0000,1660.5600,0.0000,0,0,0,1660.56
T0211514,2021/02/09,2021/03/31,"Kwan, Jenny",Député,Résidence secondaire,2021/03/01,Ottawa,Ottawa,,,,,,,
T0211514,2021/02/09,2021/03/31,"Kwan, Jenny",Député,Résidence secondaire,2021/02/09,Ottawa,Ottawa,,,,,,,
