﻿"Députés – Rapport détaillé sur les frais de déplacement – Carrie, Colin – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262652,2023/10/28,2023/10/29,"Carrie, Colin",Député,Pour assister à des funérailles autorisées,2023/10/29,Oshawa,Hamilton,,,,,,,
T0262652,2023/10/28,2023/10/29,"Carrie, Colin",Député,Pour assister à des funérailles autorisées,2023/10/29,Hamilton,Oshawa,,,,,,,
T0262652,2023/10/28,2023/10/29,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Oshawa,Ottawa,,,,,,,
T0264945,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0264945,2023/11/01,2023/11/30,"Carrie, Colin",Député,Résidence secondaire,2023/11/01,Oshawa,Oshawa,,,,,,,
T0263321,2023/11/03,2023/11/05,,,,,,,382.6800,0.0000,295.7600,1.0000,0,0,678.44
T0263321,2023/11/03,2023/11/05,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Oshawa,,,,,,,
T0263321,2023/11/03,2023/11/05,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Oshawa,Ottawa,,,,,,,
T0263763,2023/11/10,2023/11/12,,,,,,,382.6800,0.0000,295.7600,1.0000,0,0,678.44
T0263763,2023/11/10,2023/11/12,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Oshawa,,,,,,,
T0263763,2023/11/10,2023/11/12,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/12,Oshawa,Ottawa,,,,,,,
T0265082,2023/11/15,2023/11/19,,,,,,,382.6800,0.0000,544.1100,1.0000,0,0,926.79
T0265082,2023/11/15,2023/11/19,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/15,Ottawa,Oshawa,,,,,,,
T0265082,2023/11/15,2023/11/19,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Oshawa,Ottawa,,,,,,,
T0265562,2023/12/01,2023/12/02,,,,,,,380.6400,0.0000,226.3400,1.0000,0,0,606.98
T0265562,2023/12/01,2023/12/02,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Oshawa,,,,,,,
T0265562,2023/12/01,2023/12/02,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/02,Oshawa,Ottawa,,,,,,,
T0266307,2023/12/12,2023/12/14,,,,,,,265.5000,543.5400,219.7800,1.0000,0,0,1028.82
T0266307,2023/12/12,2023/12/14,"Kelly, Paula",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Oshawa,Ottawa,,,,,,,
T0266309,2023/12/12,2023/12/14,,,,,,,265.5000,522.5400,219.7800,1.0000,0,0,1007.82
T0266309,2023/12/12,2023/12/14,"Calder, Janice",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Oshawa,Ottawa,,,,,,,
T0266313,2023/12/12,2023/12/14,,,,,,,305.6600,522.5400,219.7800,1.0000,0,0,1047.98
T0266313,2023/12/12,2023/12/14,"Kirkland, Rhonda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Oshawa,Ottawa,,,,,,,
T0266313,2023/12/12,2023/12/14,"Kirkland, Rhonda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Oshawa,,,,,,,
T0266309,2023/12/12,2023/12/14,"Calder, Janice",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Oshawa,,,,,,,
T0266307,2023/12/12,2023/12/14,"Kelly, Paula",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Oshawa,,,,,,,
T0266455,2023/12/16,2023/12/16,,,,,,,191.3400,0.0000,113.1700,0.5000,0,0,304.51
T0266455,2023/12/16,2023/12/16,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/16,Ottawa,Oshawa,,,,,,,
