﻿"Députés – Rapport détaillé sur les frais de déplacement – Barsalou-Duval, Xavier – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202542,2020/06/17,2020/06/25,"Bergeron, Denis",Employé,Pour représenter un député à une activité,2020/06/17,Saint-Antoine-sur-Richelieu,Saint-Denis-sur-Richelieu,,,,,,,
T0202542,2020/06/17,2020/06/25,"Bergeron, Denis",Employé,Pour représenter un député à une activité,2020/06/17,Saint-Charles-sur-Richelieu,Saint-Marc-sur-Richelieu,,,,,,,
T0202542,2020/06/17,2020/06/25,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2020/06/21,Varennes,Saint-Charles-sur-Richelieu,,,,,,,
T0202542,2020/06/17,2020/06/25,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2020/06/21,Saint-Charles-sur-Richelieu,Saint-Marc-sur-Richelieu,,,,,,,
T0202542,2020/06/17,2020/06/25,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2020/06/21,Saint-Marc-sur-Richelieu,Saint-Amable,,,,,,,
T0202738,2020/06/18,2020/06/18,,,,,,,211.5100,0.0000,0.0000,1.0000,0,0,211.51
T0202738,2020/06/18,2020/06/18,"Heroux, Stevens",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/18,Varennes,Ottawa,,,,,,,
T0202738,2020/06/18,2020/06/18,"Heroux, Stevens",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/18,Ottawa,Varennes,,,,,,,
T0202741,2020/06/20,2020/06/29,,,,,,,176.4200,0.0000,0.0000,0.0000,0.0000,0,176.42
T0202741,2020/06/20,2020/06/29,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/20,Varennes,Verchères,,,,,,,
T0202741,2020/06/20,2020/06/29,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/24,Varennes,Saint-Amable,,,,,,,
T0202741,2020/06/20,2020/06/29,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/24,Saint-Amable,Varennes,,,,,,,
T0202741,2020/06/20,2020/06/29,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/24,Varennes,Saint-Charles-sur-Richelieu,,,,,,,
T0202741,2020/06/20,2020/06/29,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/24,Saint-Charles-sur-Richelieu,Saint-Denis-sur-Richelieu,,,,,,,
T0202741,2020/06/20,2020/06/29,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/24,Saint-Denis-sur-Richelieu,Varennes,,,,,,,
T0202741,2020/06/20,2020/06/29,"Barsalou-Duval, Xavier",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/29,Varennes,Beloeil,,,,,,,
T0202741,2020/06/20,2020/06/29,"Barsalou-Duval, Xavier",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/29,Beloeil,Varennes,,,,,,,
T0202741,2020/06/20,2020/06/29,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/20,Verchères,Contrecoeur,,,,,,,
T0202741,2020/06/20,2020/06/29,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/20,Contrecoeur,Saint-Denis-sur-Richelieu,,,,,,,
T0202741,2020/06/20,2020/06/29,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/20,Saint-Denis-sur-Richelieu,Varennes,,,,,,,
T0202741,2020/06/20,2020/06/29,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/21,Varennes,Saint-Charles-sur-Richelieu,,,,,,,
T0202741,2020/06/20,2020/06/29,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/21,Saint-Charles-sur-Richelieu,Saint-Amable,,,,,,,
T0202741,2020/06/20,2020/06/29,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/21,Saint-Amable,Varennes,,,,,,,
T0202741,2020/06/20,2020/06/29,"Barsalou-Duval, Xavier",Député,Pour prendre la parole lors d’une activité,2020/06/23,Varennes,Longueuil,,,,,,,
T0202741,2020/06/20,2020/06/29,"Barsalou-Duval, Xavier",Député,Pour prendre la parole lors d’une activité,2020/06/23,Longueuil,Varennes,,,,,,,
T0202985,2020/07/05,2020/07/06,,,,,,,494.1200,0.0000,166.2500,0,1.0000,0,660.37
T0202985,2020/07/05,2020/07/06,"Barsalou-Duval, Xavier",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/07/05,Varennes,Mont-Joli,,,,,,,
T0202985,2020/07/05,2020/07/06,"Barsalou-Duval, Xavier",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/07/06,Mont-Joli,Varennes,,,,,,,
T0202986,2020/07/07,2020/07/08,,,,,,,203.5700,0.0000,170.4500,1.0000,0,0,374.02
T0202986,2020/07/07,2020/07/08,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/07,Varennes,Ottawa,,,,,,,
T0202986,2020/07/07,2020/07/08,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/08,Ottawa,Varennes,,,,,,,
T0204523,2020/07/07,2020/07/09,,,,,,,203.5700,0.0000,248.5700,1.0000,0,0,452.14
T0204523,2020/07/07,2020/07/09,"Rousseau, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/07,Varennes,Ottawa,,,,,,,
T0204523,2020/07/07,2020/07/09,"Rousseau, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/09,Ottawa,Varennes,,,,,,,
200430670,2020/08/01,2020/08/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200430670,2020/08/01,2020/08/31,"Barsalou-Duval, Xavier",Député,Résidence secondaire,2020/08/01,GATINEAU,GATINEAU,,,,,,,
T0204526,2020/08/11,2020/08/13,,,,,,,203.5700,0.0000,248.5700,1.0000,0,0,452.14
T0204526,2020/08/11,2020/08/13,"Rousseau, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/11,Varennes,Ottawa,,,,,,,
T0204171,2020/08/11,2020/08/13,,,,,,,203.5700,0.0000,170.2200,1.0000,0,0,373.79
T0204171,2020/08/11,2020/08/13,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/11,Varennes,Ottawa,,,,,,,
T0204526,2020/08/11,2020/08/13,"Rousseau, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/13,Ottawa,Varennes,,,,,,,
T0204171,2020/08/11,2020/08/13,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/13,Ottawa,Varennes,,,,,,,
T0204173,2020/08/16,2020/08/21,,,,,,,852.8600,505.7300,440.0900,0,1.5000,0,1798.68
T0204173,2020/08/16,2020/08/21,"Barsalou-Duval, Xavier",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/08/16,Varennes,Gaspé,,,,,,,
T0204173,2020/08/16,2020/08/21,"Barsalou-Duval, Xavier",Député,Pour assister à une réunion du caucus national,2020/08/17,Gaspé,Bonaventure,,,,,,,
T0204173,2020/08/16,2020/08/21,"Barsalou-Duval, Xavier",Député,Pour assister à une réunion du caucus national,2020/08/21,Bonaventure,Varennes,,,,,,,
200437152,2020/09/01,2020/09/30,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200437152,2020/09/01,2020/09/30,"Barsalou-Duval, Xavier",Député,Résidence secondaire,2020/09/01,GATINEAU,GATINEAU,,,,,,,
200442012,2020/10/01,2020/10/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200442012,2020/10/01,2020/10/31,"Barsalou-Duval, Xavier",Député,Résidence secondaire,2020/10/01,GATINEAU,GATINEAU,,,,,,,
