﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McLean, Greg – T4 2021"
Fournisseur,Description,Date,Total
NationBuilder,Hébergement de site Web/Nom de domaine,2021/02/01,2725.62
SCREO Calgary Office L.P.,"Location de bureaux, taxes, frais des aires communes",2021/02/01,3878.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,17.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,189.32
National Energy Roundtable,Autre formation et autres conférences,2021/02/03,39.95
Amazon.ca,Produits nettoyants,2021/02/12,48.28
Amazon.ca,Produits nettoyants,2021/02/12,48.28
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/15,215.00
Canadian Chinese Times,Publicité,2021/02/16,140.00
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2021/02/16,104.00
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2021/02/16,700.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,16.39
Canada Post – Postes Canada,Services de messagerie,2021/02/23,17.16
Trend Media Inc,Publicité,2021/02/25,200.00
House of Commons / Chambre des communes,Affranchissement et colis postaux,2021/02/26,1.29
Indeed Resume Subscriptions,Renouvellement de licences,2021/02/26,125.00
Strategy Portal Inc.,Agent des communications,2021/02/26,5000.00
Bell Canada,Internet (COVID19),2021/02/27,79.95
GDI Services (Canada) LP,Services de conciergerie et maintenance,2021/02/28,261.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,492.78
Scotiabank,Frais bancaires et commandes de chèques,2021/02/28,11.95
D.W. Rourke & Associates Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,46.00
SCREO Calgary Office L.P.,"Location de bureaux, taxes, frais des aires communes",2021/03/01,3878.32
Canada Strong & Free Network,Autre formation et autres conférences,2021/03/03,75.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,228.53
Amazon.ca,Décorations de bureau,2021/03/12,62.70
Canada Post – Postes Canada,Services de messagerie,2021/03/12,34.32
Canada Post – Postes Canada,Services de messagerie,2021/03/12,43.47
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/15,215.00
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2021/03/16,104.00
Parliamentary Boutique,Décorations de bureau,2021/03/17,80.19
House of Commons / Chambre des communes,Autres services,2021/03/22,48.21
"Journal Franco-Albertain, Le",Publicité,2021/03/25,300.00
Strategy Portal Inc.,Agent des communications,2021/03/26,5000.00
Bell Canada,Internet (COVID19),2021/03/27,84.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,97.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
GDI Services (Canada) LP,Services de conciergerie et maintenance,2021/03/31,261.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,222.19
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,51.91
Scotiabank,Frais bancaires et commandes de chèques,2021/03/31,11.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,51.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,120.66
