﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Majumdar, Shuvaloy – T3 2024"
Fournisseur,Description,Date,Total
Grand & Toy,Autres fournitures renouvelables des magasins,2023/10/31,56.32
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/31,59.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,32.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,17.00
House of Commons / Chambre des communes,Services non spécifiés ailleurs,2023/11/01,154.75
Indigo Park Canada Inc.,Location de bureau,2023/11/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Location de bureau,2023/11/01,2670.00
LCPF Realty Inc. and Southland Park Inc.,Frais connexes de location de bureau,2023/11/01,2651.38
Meta,Publicité,2023/11/01,8.03
Meta,Publicité,2023/11/01,39.90
Meta,Publicité,2023/11/01,0.07
Meta,Publicité,2023/11/01,50.00
Panda Flowers,Cadeaux offerts à titre protocolaire,2023/11/01,130.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,447.04
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/11/02,390.06
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/11/02,390.06
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/11/02,29.76
Henry's Camera Store,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/11/02,169.99
Henry's Camera Store,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/11/02,169.99
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/11/02,113.97
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/02,113.98
BANQUE NATIONALE DU CANADA (CARTE ACHAT),"Papeterie, fournitures et accessoires de bureau",2023/11/03,409.32
Meta,Publicité,2023/11/06,77.70
Meta,Publicité,2023/11/06,72.30
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/11/07,62.58
Scotiabank,Frais bancaires et commandes de chèques,2023/11/20,16.95
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/11/22,236.40
Meta,Publicité,2023/11/26,100.00
Meta,Publicité,2023/11/26,27.70
Meta,Publicité,2023/11/26,22.30
Meta,Publicité,2023/11/26,50.00
Winners,"Papeterie, fournitures et accessoires de bureau",2023/11/27,16.49
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.40
Grand & Toy,Produits nettoyants,2023/11/30,28.48
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,89.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,263.19
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/11/30,2.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,168.68
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,4653.22
Indigo Park Canada Inc.,Location de bureau,2023/12/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Frais connexes de location de bureau,2023/12/01,2651.38
LCPF Realty Inc. and Southland Park Inc.,Location de bureau,2023/12/01,2670.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/12/02,113.97
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/12/02,113.98
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/12/04,37.23
Postes Canada,Services de messagerie,2023/12/06,12.82
Postes Canada,Services de messagerie,2023/12/06,30.74
Postes Canada,Services de messagerie,2023/12/22,16.24
Postes Canada,Services de messagerie,2023/12/22,296.69
Postes Canada,Services de messagerie,2023/12/22,280.98
Indigo Park Canada Inc.,Location de bureau,2024/01/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Frais connexes de location de bureau,2024/01/01,63.12
LCPF Realty Inc. and Southland Park Inc.,Location de bureau,2024/01/01,2670.00
LCPF Realty Inc. and Southland Park Inc.,Frais connexes de location de bureau,2024/01/01,2651.38
