﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bradford, Valerie – T4 2022"
Fournisseur,Description,Date,Total
Rogers,Internet pour les bureaux de circonscription,2022/01/15,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.37
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/01/21,43.92
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/01/24,62.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,142.13
McCarter Grespan Lawyers,Services juridiques pour les baux de bureau,2022/01/31,1212.75
Petricca Holdings Inc,Services publics,2022/02/01,112.26
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,355.75
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/02,86.23
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.67
CANADIAN NETWORK BROADCASTING,Publicité,2022/02/09,264.50
KITCHENER CITIZEN -EAST EDITION,Publicité,2022/02/10,800.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/02/16,505.00
Amazon.ca,Matériel informatique,2022/02/18,64.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/18,122.00
Homewood Suites by Hilton,"Papeterie, fournitures et accessoires de bureau",2022/02/21,15.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/02/22,23.32
Bank of Montreal,Frais bancaires et commandes de chèques,2022/02/28,1.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,351.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,365.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/03/07,35.99
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/03/07,46.42
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/03/07,42.69
"Amazon.ca ",Matériel de bureau,2022/03/07,29.37
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/03/09,38.41
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/03/11,9.25
Parliamentary Boutique / Boutique du Parlement,"Papeterie, fournitures et accessoires de bureau",2022/03/11,29.99
Canada Post – Postes Canada,Services de messagerie,2022/03/16,7.03
Amazon.ca,Matériel informatique,2022/03/18,33.89
Amazon.ca,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/03/18,179.00
M&T Printing Group,Articles promotionnels,2022/03/24,275.05
Display Up,Matériel de bureau,2022/03/30,2218.00
"Canadian Shield, The - A division of InkSmith Ltd.",Tests rapides de détection d’antigènes (COVID-19),2022/03/31,1035.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,80.32
Grand & Toy,Produits nettoyants,2022/03/31,7.99
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,13.80
Grand & Toy,"Fret, messagerie et camionnage",2022/03/31,9.95
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,136.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,85.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,49.14
