﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bérubé, Sylvie – T2 2024"
Fournisseur,Description,Date,Total
RNC MÉDIA INC,Publicité,2023/06/25,1628.25
RNC MÉDIA INC,Publicité,2023/06/25,371.75
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/06/25,104.95
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/06/25,98.95
"CHEF 99,9 RADIO MATAGAMI",Publicité,2023/06/26,155.28
"Repère, Le",Publicité,2023/06/26,500.00
CSSOB,Publicité,2023/06/27,500.00
Corporation Victoire,Publicité,2023/06/28,300.00
Journal Indice Bohémien,Publicité,2023/06/28,753.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/06/28,20.66
ENTRETIEN KD,Services de conciergerie et maintenance,2023/06/30,325.00
SEMKB INC.,Services de conciergerie et maintenance,2023/06/30,64.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,99.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,37.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/07/01,5.05
Ressource pour personnes handicapées,Publicité,2023/07/04,660.00
Autobus Maheux,"Services postaux, de colis postaux et de messagerie",2023/07/06,15.80
Zoom,Logiciels et licences,2023/07/07,21.49
Papeterie Commerciale de Val-D'Or inc,"Papeterie, fournitures et accessoires de bureau",2023/07/12,211.97
FESTIVAL HARRICANA DE VASSAN,Publicité,2023/07/13,500.00
Zoleo,Service téléphonique mensuel,2023/07/16,25.00
Cablevision du Nord de Québec Inc.,Câble pour les bureaux de circonscription,2023/07/20,88.85
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/07/25,108.87
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/07/25,102.65
ENTRETIEN KD,Services de conciergerie et maintenance,2023/07/31,325.00
SEMKB INC.,Services de conciergerie et maintenance,2023/07/31,128.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/08/01,5.05
Club de golf Chibougamau-Chapais,Location de bureau,2023/08/01,500.00
GESTION DAD,Location de bureau,2023/08/01,2440.46
Papeterie Commerciale de Val-D'Or inc,"Papeterie, fournitures et accessoires de bureau",2023/08/01,22.19
Pavillon de la Rose,Location de bureau,2023/08/01,500.00
Localité de Radisson,Publicité,2023/08/02,500.00
ZOOM,Logiciels et licences,2023/08/07,21.49
Fondation Paul Giroux,Publicité,2023/08/08,250.00
Médialo Inc.,Publicité,2023/08/11,100.00
Comité des loisirs du Jardins des Aînés,Publicité,2023/08/15,500.00
Zoleo Inc.,Service téléphonique mensuel,2023/08/16,25.00
Geneviève Hébert,Perfectionnement professionnel et formation pour les employés des députés,2023/08/17,297.00
Cablevision du Nord de Québec Inc.,Câble pour les bureaux de circonscription,2023/08/20,88.85
Postes Canada,Services de messagerie,2023/08/23,26.32
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/08/25,98.95
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/08/25,104.95
ENTRETIEN KD,Services de conciergerie et maintenance,2023/08/31,325.00
SEMKB INC.,Services de conciergerie et maintenance,2023/08/31,128.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/09/01,5.05
Club de golf Chibougamau-Chapais,Location de bureau,2023/09/01,500.00
GESTION DAD,Location de bureau,2023/09/01,2440.46
Pavillon de la Rose,Location de bureau,2023/09/01,500.00
Nord Médiéval,Publicité,2023/09/06,300.00
Amazon,Matériel informatique,2023/09/17,12.99
Club de golf Chibougamau-Chapais,Location de bureau,2023/10/01,500.00
GESTION DAD,Location de bureau,2023/10/01,2440.46
Pavillon de la Rose,Location de bureau,2023/10/01,500.00
