﻿"Députés – Rapport détaillé sur les frais de déplacement – Kurek, Damien – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251202,2023/04/22,2023/04/29,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Consort,Three Hills,,,,,,,
T0251202,2023/04/22,2023/04/29,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Three Hills,Consort,,,,,,,
T0250923,2023/04/23,2023/04/27,,,,,,,1772.3600,961.1400,119.9300,1.0000,0,0,2853.43
T0250923,2023/04/23,2023/04/27,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Consort,Ottawa,,,,,,,
T0250923,2023/04/23,2023/04/27,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Consort,,,,,,,
T0251419,2023/04/30,2023/05/04,,,,,,,2412.7600,961.1400,248.7400,1.0000,0,0,3622.64
T0251419,2023/04/30,2023/05/04,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Consort,Ottawa,,,,,,,
T0251419,2023/04/30,2023/05/04,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Consort,,,,,,,
T0251552,2023/05/06,2023/05/07,,,,,,,174.5300,0.0000,79.3300,0.0000,0,0,253.86
T0251552,2023/05/06,2023/05/07,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/06,Consort,Buffalo,,,,,,,
T0251552,2023/05/06,2023/05/07,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/06,Buffalo,Oyen,,,,,,,
T0251552,2023/05/06,2023/05/07,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/06,Oyen,Consort,,,,,,,
T0252360,2023/05/07,2023/05/12,,,,,,,2187.9500,961.1400,313.6800,1.0000,0,0,3462.77
T0252360,2023/05/07,2023/05/12,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Consort,Ottawa,,,,,,,
T0252360,2023/05/07,2023/05/12,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Consort,,,,,,,
T0252361,2023/05/15,2023/05/19,,,,,,,2239.1200,720.8600,303.5800,1.0000,0,0,3263.56
T0252361,2023/05/15,2023/05/19,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Consort,Ottawa,,,,,,,
T0252361,2023/05/15,2023/05/19,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Consort,,,,,,,
