﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hajdu, Patty – T4 2021"
Fournisseur,Description,Date,Total
NORTH SUPERIOR PUBLISHING INC.,Publicité,2021/02/01,300.00
Sign Face Systems Inc.,Publicité,2021/02/01,125.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2021/02/01,155.00
THUNDER BAY SENIORS PAPER,Publicité,2021/02/01,126.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,278.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,97.51
TRANS-AC CONSULTANTS,Services de traduction,2021/02/05,173.25
Enbridge,Services publics,2021/02/12,155.62
Tbaytel,Câble et internet (frais),2021/02/15,107.62
"MARATHON MERCURY PRINTERS LIMITED, THE",Publicité,2021/02/18,103.04
RBC,Frais bancaires et commandes de chèques,2021/02/19,10.95
Staples,"Papeterie, fournitures et accessoires de bureau",2021/02/19,47.98
Clearview,Services de conciergerie et maintenance,2021/02/23,25.00
Synergy North,Services publics,2021/02/23,100.89
Grand & Toy,Produits nettoyants,2021/02/28,107.88
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2021/02/28,221.00
T.Bay Post Inc.,Publicité,2021/02/28,500.00
THUNDER BAY SENIORS PAPER,Publicité,2021/02/28,113.40
MGN TBAY INC.,Location de bureau et frais connexes,2021/03/01,3100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
NORTH SUPERIOR PUBLISHING INC.,Publicité,2021/03/01,300.00
Sign Face Systems Inc.,Publicité,2021/03/01,125.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2021/03/01,155.00
TRANS-AC CONSULTANTS,Services de traduction,2021/03/01,42.25
Canada Post,Affranchissement et colis postaux,2021/03/11,104.38
Canada Post,Affranchissement et colis postaux,2021/03/11,5.48
Canada Post – Postes Canada,Services de messagerie,2021/03/12,17.20
8319189 Canada Inc,Publicité,2021/03/14,150.00
Enbridge,Services publics,2021/03/15,127.75
Tbaytel,Câble et internet (frais),2021/03/15,83.95
Lakeshore Community Publishing Ltd,Publicité,2021/03/16,400.40
Lakeshore Community Publishing Ltd,Publicité,2021/03/16,400.40
PIETSCH GROUP INC.,Publicité,2021/03/16,119.64
Staples,Mobilier et accessoires de bureau,2021/03/16,249.99
Staples,Mobilier et accessoires de bureau,2021/03/16,869.97
Staples,Mobilier et accessoires de bureau,2021/03/16,249.99
"MARATHON MERCURY PRINTERS LIMITED, THE",Publicité,2021/03/18,334.56
RBC,Frais bancaires et commandes de chèques,2021/03/19,10.95
Canada Post,Affranchissement et colis postaux,2021/03/22,16.76
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/03/22,17.43
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/22,382.68
"Synergy North   ",Services publics,2021/03/23,125.41
T.Bay Post Inc.,Publicité,2021/03/25,350.00
Acadia Broadcasting,Publicité,2021/03/31,350.00
Acadia Broadcasting,Publicité,2021/03/31,350.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,76.69
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
C.J.S.D. INCORPORATED,Publicité,2021/03/31,945.00
C.J.S.D. INCORPORATED,Publicité,2021/03/31,910.00
Canada Post,Affranchissement et colis postaux,2021/03/31,80.00
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2021/03/31,600.00
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2021/03/31,254.15
T.Bay Post Inc.,Publicité,2021/03/31,2195.00
T.Bay Post Inc.,Publicité,2021/03/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,2.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,6.94
TRANS-AC CONSULTANTS,Services de traduction,2021/04/06,128.00
