﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Virani, Arif – T2 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/07/12,10.77
Canada Post – Postes Canada,Services de messagerie,2022/07/12,38.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,125.61
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/07/14,33.16
Shoppers,"Papeterie, fournitures et accessoires de bureau",2022/07/14,16.47
GoDaddy,Hébergement de site Web/Nom de domaine,2022/07/15,59.88
Zoom,Services de communications images/vidéos,2022/07/17,20.00
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,61.39
"Meta Platforms, Inc",Publicité,2022/07/18,410.01
Staples,"Papeterie, fournitures et accessoires de bureau",2022/07/20,35.37
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/07/20,177.35
BELL CANADA,Internet pour la résidence principale des députés,2022/07/22,119.95
Grand & Toy,Produits nettoyants,2022/07/31,48.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,16.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,224.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,13.36
"STRODS, JOHN",Location de bureau,2022/08/01,2300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,41.30
Costco,Matériel informatique,2022/08/11,299.99
VistaPrint,"Documents imprimés, livres, journaux et abonnements",2022/08/11,104.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,303.02
Shoppers,Produits nettoyants,2022/08/16,47.68
Zoom,Services de communications images/vidéos,2022/08/17,20.00
Neighbur Inc,Publicité,2022/08/21,450.00
BELL CANADA,Internet pour la résidence principale des députés,2022/08/22,119.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/08/25,6.38
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,62.50
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,31.02
"Shoppers Drug Mart ",Produits nettoyants,2022/08/25,4.99
Moojin Printing,"Papeterie, fournitures et accessoires de bureau",2022/08/26,74.14
Toronto Eco Cleaning,Services de conciergerie et maintenance,2022/08/28,210.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,303.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,19.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,244.00
Bell Mobility – Bell Mobilité,Interurbain,2022/09/01,2.40
"STRODS, JOHN",Location de bureau,2022/09/01,2300.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/09/10,125.00
"STRODS, JOHN",Location de bureau,2022/10/01,2300.00
