﻿"Députés – Rapport détaillé sur les frais de déplacement – Gaudreau, Marie-Hélène – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260318,2023/09/26,2023/09/29,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Beaux-Rivages,Ottawa,,,,,,,
T0260318,2023/09/26,2023/09/29,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Beaux-Rivages,,,,,,,
T0260292,2023/09/28,2023/09/28,,,,,,,113.7400,0.0000,0.0000,0.0000,0,0,113.74
T0260292,2023/09/28,2023/09/28,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2023/09/28,Saint-Sauveur,La Minerve,,,,,,,
T0260296,2023/09/28,2023/09/28,,,,,,,26.4800,0.0000,0.0000,0.0000,0,0,26.48
T0260296,2023/09/28,2023/09/28,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/09/28,Sainte-Agathe-des-Monts,Saint-Sauveur,,,,,,,
T0260296,2023/09/28,2023/09/28,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/09/28,Saint-Sauveur,Sainte-Agathe-des-Monts,,,,,,,
T0260292,2023/09/28,2023/09/28,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2023/09/28,La Minerve,Saint-Sauveur,,,,,,,
T0260292,2023/09/28,2023/09/28,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2023/09/28,Saint-Sauveur,Sainte-Adèle,,,,,,,
T0260292,2023/09/28,2023/09/28,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2023/09/28,Sainte-Adèle,Saint-Sauveur,,,,,,,
T0260128,2023/09/29,2023/09/29,,,,,,,139.2400,0.0000,0.0000,0.0000,0,0,139.24
T0260128,2023/09/29,2023/09/29,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/29,Mont-Laurier,Val-David,,,,,,,
T0260128,2023/09/29,2023/09/29,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/29,Val-David,Mont-Laurier,,,,,,,
T0260316,2023/09/30,2023/09/30,,,,,,,85.3200,0.0000,35.8800,0.0000,0,0,121.20
T0260316,2023/09/30,2023/09/30,"Larente, Maryse",Employé,Pour représenter un député à une activité,2023/09/30,Ferme-Neuve,La Macaza,,,,,,,
T0260316,2023/09/30,2023/09/30,"Larente, Maryse",Employé,Pour représenter un député à une activité,2023/09/30,La Macaza,Ferme-Neuve,,,,,,,
T0262695,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262695,2023/10/01,2023/10/31,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2023/10/01,Gatineau,Gatineau,,,,,,,
T0265661,2023/10/01,2023/10/31,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0265661,2023/10/01,2023/10/31,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2023/10/01,Gatineau,Gatineau,,,,,,,
T0260836,2023/10/03,2023/10/06,,,,,,,242.5200,556.5400,274.9800,0,0.0000,0,1074.04
T0260836,2023/10/03,2023/10/06,"Larente, Maryse",Employé,Pour assister à une formation,2023/10/03,Mont-Laurier,Montréal,,,,,,,
T0260836,2023/10/03,2023/10/06,"Larente, Maryse",Employé,Pour assister à une formation,2023/10/06,Montréal,Mont-Laurier,,,,,,,
T0260946,2023/10/08,2023/10/08,,,,,,,77.8400,0.0000,0.0000,0.0000,0,0,77.84
T0260946,2023/10/08,2023/10/08,"Larente, Maryse",Employé,Participation à un évènement avec le député,2023/10/08,Ferme-Neuve,Rivière-Rouge,,,,,,,
T0260946,2023/10/08,2023/10/08,"Larente, Maryse",Employé,Participation à un évènement avec le député,2023/10/08,Rivière-Rouge,Ferme-Neuve,,,,,,,
T0261268,2023/10/10,2023/10/12,,,,,,,466.3100,154.4100,231.0000,0.0000,0.0000,0,851.72
T0261268,2023/10/10,2023/10/12,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Lac-des-Écorces,Saint-Sauveur,,,,,,,
T0261268,2023/10/10,2023/10/12,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Saint-Sauveur,Lac-des-Écorces,,,,,,,
T0261268,2023/10/10,2023/10/12,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/11,Lac-des-Écorces,Val-Morin,,,,,,,
T0261268,2023/10/10,2023/10/12,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/11,Val-Morin,Mont-Laurier,,,,,,,
T0261268,2023/10/10,2023/10/12,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/11,Mont-Laurier,Sainte-Adèle,,,,,,,
T0261268,2023/10/10,2023/10/12,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Sainte-Adèle,Lac-des-Écorces,,,,,,,
T0261268,2023/10/10,2023/10/12,"Gaudreau, Marie-Hélène",Député,Pour assister à une conférence,2023/10/11,Sainte-Adèle,Trois-Rivières,,,,,,,
T0261268,2023/10/10,2023/10/12,"Gaudreau, Marie-Hélène",Député,Pour assister à une conférence,2023/10/12,Trois-Rivières,Sainte-Adèle,,,,,,,
T0261264,2023/10/11,2023/10/12,,,,,,,199.1100,154.4100,21.4700,0,0.0000,0,374.99
T0261264,2023/10/11,2023/10/12,"Landry Beauchamp, Samuel",Employé,Participation à un évènement avec le député,2023/10/11,Sainte-Adèle,Trois-Rivières,,,,,,,
T0261291,2023/10/11,2023/10/12,,,,,,,50.9000,0.0000,0.0000,0.0000,0,0,50.90
T0261291,2023/10/11,2023/10/12,"Kieffer, Michel",Employé,Participation à un évènement avec le député,2023/10/11,Saint-Sauveur,Val-Morin,,,,,,,
T0261358,2023/10/11,2023/10/12,,,,,,,102.7700,0.0000,21.4700,0.0000,0.0000,0,124.24
T0261358,2023/10/11,2023/10/12,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2023/10/11,Sainte-Agathe-des-Monts,Val-Morin,,,,,,,
T0261291,2023/10/11,2023/10/12,"Kieffer, Michel",Employé,Participation à un évènement avec le député,2023/10/11,Val-Morin,Saint-Sauveur,,,,,,,
T0261264,2023/10/11,2023/10/12,"Landry Beauchamp, Samuel",Employé,Participation à un évènement avec le député,2023/10/12,Trois-Rivières,Laval,,,,,,,
T0261358,2023/10/11,2023/10/12,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2023/10/11,Val-Morin,Sainte-Agathe-des-Monts,,,,,,,
T0261264,2023/10/11,2023/10/12,"Landry Beauchamp, Samuel",Employé,Participation à un évènement avec le député,2023/10/12,Laval,Sainte-Adèle,,,,,,,
T0261291,2023/10/11,2023/10/12,"Kieffer, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Saint-Sauveur,Sainte-Agathe-des-Monts,,,,,,,
T0261358,2023/10/11,2023/10/12,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/10/12,La Conception,Mont-Blanc,,,,,,,
T0261291,2023/10/11,2023/10/12,"Kieffer, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Sainte-Agathe-des-Monts,Saint-Sauveur,,,,,,,
T0261358,2023/10/11,2023/10/12,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/10/12,Mont-Blanc,Sainte-Sophie,,,,,,,
T0261358,2023/10/11,2023/10/12,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/10/12,Sainte-Sophie,Sainte-Agathe-des-Monts,,,,,,,
T0261831,2023/10/17,2023/10/19,,,,,,,97.3100,0.0000,295.4900,0.5000,0,0,392.80
T0261831,2023/10/17,2023/10/19,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/17,Beaux-Rivages,Ottawa,,,,,,,
T0262134,2023/10/18,2023/10/18,,,,,,,18.9600,0.0000,0.0000,0.0000,0,0,18.96
T0262134,2023/10/18,2023/10/18,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/10/18,Sainte-Agathe-des-Monts,Sainte-Adèle,,,,,,,
T0262134,2023/10/18,2023/10/18,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/10/18,Sainte-Adèle,Sainte-Agathe-des-Monts,,,,,,,
T0261838,2023/10/19,2023/10/20,,,,,,,123.7400,0.0000,0.0000,0.0000,0,0,123.74
T0261838,2023/10/19,2023/10/20,"Larente, Maryse",Employé,Pour représenter un député à une activité,2023/10/19,Mont-Laurier,Notre-Dame-du-Laus,,,,,,,
T0261838,2023/10/19,2023/10/20,"Larente, Maryse",Employé,Pour représenter un député à une activité,2023/10/19,Notre-Dame-du-Laus,Mont-Laurier,,,,,,,
T0261838,2023/10/19,2023/10/20,"Larente, Maryse",Employé,Pour représenter un député à une activité,2023/10/20,Mont-Laurier,Rivière-Rouge,,,,,,,
T0261838,2023/10/19,2023/10/20,"Larente, Maryse",Employé,Pour représenter un député à une activité,2023/10/20,Rivière-Rouge,Mont-Laurier,,,,,,,
T0261833,2023/10/20,2023/10/20,,,,,,,226.6700,0.0000,110.3800,0,1.0000,0,337.05
T0261833,2023/10/20,2023/10/20,"Gaudreau, Marie-Hélène",Député,Pour assister à une conférence,2023/10/20,Ottawa,Saint-Rémi,,,,,,,
T0261833,2023/10/20,2023/10/20,"Gaudreau, Marie-Hélène",Député,Pour assister à une conférence,2023/10/20,Saint-Rémi,Beaux-Rivages,,,,,,,
T0261840,2023/10/20,2023/10/21,,,,,,,161.6800,125.4000,116.7800,0.0000,0,0,403.86
T0261840,2023/10/20,2023/10/21,"Kieffer, Michel",Employé,Participation à un évènement avec le député,2023/10/20,Saint-Sauveur,Mont-Laurier,,,,,,,
T0261840,2023/10/20,2023/10/21,"Kieffer, Michel",Employé,Participation à un évènement avec le député,2023/10/21,Mont-Laurier,Saint-Sauveur,,,,,,,
T0262332,2023/10/23,2023/10/27,,,,,,,197.0800,0.0000,424.1100,1.0000,0,0,621.19
T0262332,2023/10/23,2023/10/27,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Beaux-Rivages,Ottawa,,,,,,,
T0262387,2023/10/23,2023/10/27,,,,,,,71.8400,0.0000,0.0000,0.0000,0,0,71.84
T0262387,2023/10/23,2023/10/27,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/10/23,Sainte-Agathe-des-Monts,Sainte-Adèle,,,,,,,
T0262387,2023/10/23,2023/10/27,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/10/23,Sainte-Adèle,Sainte-Agathe-des-Monts,,,,,,,
T0262332,2023/10/23,2023/10/27,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Beaux-Rivages,,,,,,,
T0262387,2023/10/23,2023/10/27,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/10/26,Sainte-Agathe-des-Monts,Wentworth-Nord,,,,,,,
T0262387,2023/10/23,2023/10/27,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/10/26,Wentworth-Nord,Sainte-Agathe-des-Monts,,,,,,,
T0262387,2023/10/23,2023/10/27,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/10/27,La Conception,Mont-Tremblant,,,,,,,
T0262387,2023/10/23,2023/10/27,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/10/27,Mont-Tremblant,La Conception,,,,,,,
T0262487,2023/10/31,2023/10/31,,,,,,,135.7200,0.0000,74.1100,0.0000,0,0,209.83
T0262487,2023/10/31,2023/10/31,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/31,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0262487,2023/10/31,2023/10/31,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/31,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0263034,2023/10/31,2023/11/03,,,,,,,197.0800,0.0000,408.6600,1.0000,0,0,605.74
T0263034,2023/10/31,2023/11/03,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/31,Beaux-Rivages,Ottawa,,,,,,,
T0263034,2023/10/31,2023/11/03,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Beaux-Rivages,,,,,,,
T0265049,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0265049,2023/11/01,2023/11/30,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2023/11/01,Gatineau,Gatineau,,,,,,,
T0265662,2023/11/01,2023/11/30,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0265662,2023/11/01,2023/11/30,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2023/11/01,Gatineau,Gatineau,,,,,,,
T0263153,2023/11/02,2023/11/04,,,,,,,33.9400,0.0000,0.0000,0.0000,0,0,33.94
T0263153,2023/11/02,2023/11/04,"Lajoie, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/02,La Conception,Mont-Tremblant,,,,,,,
T0263153,2023/11/02,2023/11/04,"Lajoie, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/02,Mont-Tremblant,La Conception,,,,,,,
T0263153,2023/11/02,2023/11/04,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2023/11/04,La Conception,Mont-Tremblant,,,,,,,
T0263153,2023/11/02,2023/11/04,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2023/11/04,Mont-Tremblant,La Conception,,,,,,,
T0263195,2023/11/04,2023/11/06,,,,,,,207.5600,0.0000,0.0000,0,0.0000,0,207.56
T0263195,2023/11/04,2023/11/06,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Lac-des-Écorces,Mont-Tremblant,,,,,,,
T0263195,2023/11/04,2023/11/06,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Mont-Tremblant,Lac-des-Écorces,,,,,,,
T0263195,2023/11/04,2023/11/06,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/06,Lac-des-Écorces,Mont-Tremblant,,,,,,,
T0263195,2023/11/04,2023/11/06,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/06,Mont-Tremblant,Lac-des-Écorces,,,,,,,
T0263987,2023/11/06,2023/11/09,,,,,,,35.9400,0.0000,36.5400,0.0000,0,0,72.48
T0263987,2023/11/06,2023/11/09,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2023/11/06,La Conception,Mont-Tremblant,,,,,,,
T0263987,2023/11/06,2023/11/09,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2023/11/06,Mont-Tremblant,La Conception,,,,,,,
T0263987,2023/11/06,2023/11/09,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/11/09,Sainte-Agathe-des-Monts,Sainte-Adèle,,,,,,,
T0263987,2023/11/06,2023/11/09,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/11/09,Sainte-Adèle,Sainte-Agathe-des-Monts,,,,,,,
T0263523,2023/11/07,2023/11/10,,,,,,,197.0800,0.0000,322.7200,1.0000,0,0,519.80
T0263523,2023/11/07,2023/11/10,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,Beaux-Rivages,Ottawa,,,,,,,
T0263523,2023/11/07,2023/11/10,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Beaux-Rivages,,,,,,,
T0263141,2023/11/08,2023/11/11,,,,,,,200.1000,240.1700,264.7500,0.0000,0,0,705.02
T0263141,2023/11/08,2023/11/11,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/08,Mont-Laurier,Mont-Tremblant,,,,,,,
T0263141,2023/11/08,2023/11/11,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/10,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0263141,2023/11/08,2023/11/11,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/08,Mont-Tremblant,Sainte-Agathe-des-Monts,,,,,,,
T0263141,2023/11/08,2023/11/11,"Larente, Maryse",Employé,Participation à un évènement avec le député,2023/11/11,Mont-Laurier,Rivière-Rouge,,,,,,,
T0263141,2023/11/08,2023/11/11,"Larente, Maryse",Employé,Participation à un évènement avec le député,2023/11/11,Rivière-Rouge,Mont-Laurier,,,,,,,
T0263595,2023/11/14,2023/11/14,,,,,,,134.7400,0.0000,36.5400,0.0000,0,0,171.28
T0263595,2023/11/14,2023/11/14,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0263595,2023/11/14,2023/11/14,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0265366,2023/11/15,2023/11/15,,,,,,,95.8000,0.0000,21.4700,0,0.0000,0,117.27
T0265366,2023/11/15,2023/11/15,"Gobeil, Micheline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/15,Sainte-Agathe-des-Monts,Montréal,,,,,,,
T0265366,2023/11/15,2023/11/15,"Gobeil, Micheline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/15,Montréal,Sainte-Agathe-des-Monts,,,,,,,
T0264036,2023/11/18,2023/11/18,,,,,,,20.9600,0.0000,67.7100,0.0000,0,0,88.67
T0264036,2023/11/18,2023/11/18,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2023/11/18,Saint-Sauveur,Val-David,,,,,,,
T0264036,2023/11/18,2023/11/18,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2023/11/18,Val-David,Saint-Sauveur,,,,,,,
T0264641,2023/11/22,2023/11/25,,,,,,,71.8800,0.0000,0.0000,0.0000,0,0,71.88
T0264641,2023/11/22,2023/11/25,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/11/22,La Conception,Mont-Tremblant,,,,,,,
T0264641,2023/11/22,2023/11/25,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/11/22,Mont-Tremblant,La Conception,,,,,,,
T0264641,2023/11/22,2023/11/25,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/11/23,La Conception,Mont-Tremblant,,,,,,,
T0264641,2023/11/22,2023/11/25,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/11/23,Mont-Tremblant,La Conception,,,,,,,
T0264641,2023/11/22,2023/11/25,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/11/25,La Conception,Val-des-Lacs,,,,,,,
T0264641,2023/11/22,2023/11/25,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/11/25,Val-des-Lacs,La Conception,,,,,,,
T0264420,2023/11/24,2023/11/24,,,,,,,134.7400,0.0000,0.0000,0.0000,0,0,134.74
T0264420,2023/11/24,2023/11/24,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/24,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0264420,2023/11/24,2023/11/24,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/24,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0264450,2023/11/27,2023/11/27,,,,,,,134.7400,0.0000,21.4700,0.0000,0,0,156.21
T0264450,2023/11/27,2023/11/27,"Larente, Maryse",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/27,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0264450,2023/11/27,2023/11/27,"Larente, Maryse",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/27,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0265065,2023/11/28,2023/12/01,,,,,,,197.0800,0.0000,300.9800,1.0000,0,0,498.06
T0265065,2023/11/28,2023/12/01,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/28,Beaux-Rivages,Ottawa,,,,,,,
T0265065,2023/11/28,2023/12/01,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Beaux-Rivages,,,,,,,
T0264920,2023/11/29,2023/12/01,,,,,,,273.0900,329.5700,212.1000,0,0.0000,0,814.76
T0264920,2023/11/29,2023/12/01,"Larente, Maryse",Employé,Pour assister à une formation,2023/11/29,Mont-Laurier,Montréal,,,,,,,
T0264920,2023/11/29,2023/12/01,"Larente, Maryse",Employé,Pour assister à une formation,2023/12/01,Montréal,Mont-Laurier,,,,,,,
T0265810,2023/12/02,2023/12/02,,,,,,,14.9800,0.0000,0.0000,0.0000,0,0,14.98
T0265810,2023/12/02,2023/12/02,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2023/12/02,La Conception,Mont-Tremblant,,,,,,,
T0265810,2023/12/02,2023/12/02,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2023/12/02,Mont-Tremblant,La Conception,,,,,,,
T0265134,2023/12/06,2023/12/06,,,,,,,134.7400,0.0000,21.4700,0.0000,0,0,156.21
T0265134,2023/12/06,2023/12/06,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/06,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
