﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blanchette-Joncas, Maxime – T4 2021"
Fournisseur,Description,Date,Total
"Vidéotron ",Internet (COVID19),2021/01/01,69.95
"Télé Inter-Rives Ltée ",Publicité,2021/01/03,504.00
Chambre de Commerce du Témiscouata,Publicité,2021/01/04,500.00
"Rioux, Sabrina",Expert-conseil,2021/01/06,231.00
"Les Éditions du Berger blanc ","Documents imprimés, livres, journaux et abonnements",2021/01/08,180.00
CIBM-FM Mont-Bleu Ltée,Publicité,2021/01/10,90.00
Radio CJFP (1986) Ltée,Publicité,2021/01/10,90.00
"Linkedin ",Publicité,2021/01/15,22.00
Vidéotron Ltée,Câble et internet (frais),2021/01/15,101.94
Zoom video Communications Inc.,Renouvellement de licences,2021/01/18,200.00
"Rioux, Sabrina",Expert-conseil,2021/01/19,168.00
Cogeco Connexion Inc.,Câble et internet (frais),2021/01/22,109.95
Telus Québec,Câble et Internet,2021/01/22,83.00
"Cogeco Connexion Inc. ",Internet (COVID19),2021/01/23,89.45
Canada Post – Postes Canada,Services de messagerie,2021/01/25,12.16
TELUS Québec,Internet (COVID19),2021/01/25,85.00
Vidéotron,Internet (COVID19),2021/01/29,209.85
"Vidéotron ",Internet (COVID19),2021/01/29,69.95
Groupe TVA Inc.,Publicité,2021/01/31,284.36
Ass. des Marchands Galeries Temis,Location de bureau et frais connexes,2021/02/01,475.00
Caisse Desjardins Rimouski,Frais bancaires et commandes de chèques,2021/02/01,12.20
Tidan Inc - Le Séjour,Location de bureau et frais connexes,2021/02/01,2500.19
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,42.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,221.84
"Jc Lemay photo ",Services de photographie et vidéo,2021/02/03,125.00
"Les Habitations Nicolas-Rioux ",Publicité,2021/02/03,500.00
"Rioux, Sabrina",Expert-conseil,2021/02/10,378.00
Vidéotron Ltée,Câble et internet (frais),2021/02/12,101.94
Jean Coutu,Produits nettoyants,2021/02/17,13.98
La Serrutech Rimouski,"Papeterie, fournitures et accessoires de bureau",2021/02/17,11.98
"Serrurier Clef mobile ","Papeterie, fournitures et accessoires de bureau",2021/02/17,3.15
Mouvement Patriote du Bas-du-Fleuve,Publicité,2021/02/18,250.00
Cogeco Connexion Inc.,Câble et internet (frais),2021/02/22,109.95
Telus Québec,Câble et Internet,2021/02/22,83.00
"Cogeco Connexion Inc. ",Internet (COVID19),2021/02/23,89.45
"Rioux, Sabrina",Expert-conseil,2021/02/24,252.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/25,37.49
TELUS Québec,Internet (COVID19),2021/02/25,85.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/02/26,871.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/26,52.49
"Vidéotron ",Internet (COVID19),2021/02/26,72.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,139.46
REmédia Solutions S.E.N.C,Expert-conseil,2021/02/28,1335.00
Ass. des Marchands Galeries Temis,Location de bureau et frais connexes,2021/03/01,505.00
Caisse Desjardins Rimouski,Frais bancaires et commandes de chèques,2021/03/01,9.70
Tidan Inc - Le Séjour,Location de bureau et frais connexes,2021/03/01,2500.19
SOCIÉTÉ NATIONALE DE L'EST DU QUÉBEC INC.,"Papeterie, fournitures et accessoires de bureau",2021/03/03,4247.07
"Librairie l'Alphabet ","Documents imprimés, livres, journaux et abonnements",2021/03/06,244.45
"Librairie l'Alphabet ","Documents imprimés, livres, journaux et abonnements",2021/03/06,147.85
"Librairie L'Alphabet ","Documents imprimés, livres, journaux et abonnements",2021/03/06,109.04
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,113.65
Softchoice,Licences/maintenance des logiciels clients de l'environnement d'informatique répartie (EIR),2021/03/09,6.70
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/09,66.96
Infodimanche,Publicité,2021/03/10,764.00
"Groupe Lexis Média Inc. ",Publicité,2021/03/11,764.00
Magik Web,Réparation de matériel informatique et périphérique,2021/03/12,285.00
Postes Canada,Services de messagerie,2021/03/12,264.75
Vidéotron Ltée,Câble et internet (frais),2021/03/12,101.94
"Journal Le Soir ",Publicité,2021/03/16,1200.00
Coopérative de solidarité d'information des Basques,Publicité,2021/03/19,300.00
"La Source Express Cabano ",Matériel informatique,2021/03/19,29.99
"La Source Express Cabano ",Matériel informatique,2021/03/19,45.19
J.A St-Pierre et fils inc.,"Papeterie, fournitures et accessoires de bureau",2021/03/20,8.97
Cogeco Connexion Inc.,Câble et internet (frais),2021/03/22,109.95
REmédia Solutions S.E.N.C,Expert-conseil,2021/03/22,2055.00
Telus Québec,Câble et Internet,2021/03/22,83.00
" La petite bouffe des Frontières ",Publicité,2021/03/23,500.00
Ameublements Tanguay,Mobilier et accessoires de bureau,2021/03/23,129.99
Ameublements Tanguay,Appareils ménagers,2021/03/23,139.99
Ameublements Tanguay,Mobilier et accessoires de bureau,2021/03/23,79.99
Ameublements Tanguay,"Télévision, vidéo, télécopieur",2021/03/23,923.99
Ameublements Tanguay,Appareils photographiques,2021/03/23,1300.24
Ameublements Tanguay,Appareils ménagers,2021/03/23,399.99
Ameublements Tanguay,"Télévision, vidéo, télécopieur",2021/03/23,758.99
Best buy,Matériel informatique,2021/03/23,737.98
Cogeco Connexion Inc.,Internet (COVID19),2021/03/23,89.45
"Acti-Familles ",Publicité,2021/03/24,500.00
Action populaire Rimouski-Neigette,Publicité,2021/03/24,500.00
Cercle culturel de l'Amitié de Rimouski inc.,Publicité,2021/03/24,500.00
"Cuisines collectives du Haut-Pays ",Publicité,2021/03/24,500.00
Le Répit du Passant,Publicité,2021/03/24,500.00
"Maison de la Famille du Témiscouata inc. ",Publicité,2021/03/24,500.00
Moisson Rimouski-Neigette,Publicité,2021/03/24,500.00
"Re-Source Familles ",Publicité,2021/03/24,500.00
TELUS Québec,Internet (COVID19),2021/03/25,85.00
Ameublements Tanguay,Mobilier et accessoires de bureau,2021/03/26,559.97
"Bureau en gros ","Papeterie, fournitures et accessoires de bureau",2021/03/26,272.89
Centre prévention suicide du KRTB,Publicité,2021/03/26,500.00
DesignGo Tendance EIM,Affiches,2021/03/26,630.00
Facebook,Publicité,2021/03/26,200.00
Facebook,Publicité,2021/03/26,30.00
Facebook,Publicité,2021/03/26,40.00
"Facebook ",Publicité,2021/03/26,30.00
"Facebook ",Publicité,2021/03/26,30.00
"Diotte, Chantal Coaching Design",Rénovations de bureaux,2021/03/27,1085.00
Facebook,Publicité,2021/03/28,300.00
Monburo.ca,Mobilier et accessoires de bureau,2021/03/29,579.00
"SD Électronique ",Réparation de matériel informatique et périphérique,2021/03/29,518.00
"SD Électronique ",Matériel informatique,2021/03/29,129.99
"SD Électronique ",Matériel informatique,2021/03/29,197.94
Facebook,Publicité,2021/03/30,476.29
"Groupe Lexis Média Inc. ",Publicité,2021/03/30,1284.00
Métro,Produits nettoyants,2021/03/30,22.98
Monburo.ca,Mobilier et accessoires de bureau,2021/03/30,499.99
Monburo.ca,Mobilier et accessoires de bureau,2021/03/30,676.02
Roulami,Publicité,2021/03/30,500.00
"Alain Tardif Photographie inc. ",Services de photographie et vidéo,2021/03/31,295.00
Association Entre-Amis Témiscouata,Publicité,2021/03/31,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,55.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,507.74
"Centres des femmes du Ô Pays ",Publicité,2021/03/31,500.00
"Comité d'infrastructures sportives ",Publicité,2021/03/31,500.00
Dollorama,Produits nettoyants,2021/03/31,3.75
Facebook,Publicité,2021/03/31,653.73
Hart,Produits nettoyants,2021/03/31,42.98
"info-dimanche ",Publicité,2021/03/31,939.00
Le Cheval Noir,Publicité,2021/03/31,500.00
"Le Maillon les Basques ",Publicité,2021/03/31,500.00
Les Maraîchers du Coeur,Publicité,2021/03/31,500.00
Maison de la Famille des Basques,Publicité,2021/03/31,500.00
Métronomie Ltée,Matériel informatique,2021/03/31,219.98
Métronomie Ltée,Matériel informatique,2021/03/31,559.98
Métronomie Ltée,Matériel informatique,2021/03/31,19.50
Métronomie Ltée,Matériel informatique,2021/03/31,399.99
Métronomie Ltée,Matériel informatique,2021/03/31,15.90
Métronomie Ltée,Matériel informatique,2021/03/31,129.99
"Métronomie Ltée ",Matériel informatique,2021/03/31,50.00
"Métronomie Ltée ",Matériel informatique,2021/03/31,109.98
"Métronomie Ltée ",Matériel informatique,2021/03/31,1144.65
"Métronomie Ltée ",Matériel informatique,2021/03/31,86.98
Pro-Jeune-Est,Publicité,2021/03/31,500.00
REmédia Solutions S.E.N.C,Expert-conseil,2021/03/31,2130.00
"Rioux, Sabrina",Expert-conseil,2021/03/31,252.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,38.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,69.00
"Trajectoires Hommes du KRTB ",Publicité,2021/03/31,500.00
