﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ste-Marie, Gabriel – T4 2023"
Fournisseur,Description,Date,Total
"Marché de Noël de Joliette Inc,Le",Publicité,2022/12/23,500.00
"Trudeau, Denis",Services de photographie et vidéo,2022/12/24,100.00
Arsenal Media Inc.,Publicité,2022/12/25,185.00
CTB-TV INC.,Publicité,2022/12/26,100.00
Le Papetier,"Papeterie, fournitures et accessoires de bureau",2022/12/29,106.33
"Bouvier, Éric",Services de conciergerie et maintenance,2022/12/30,379.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,4.88
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,206.23
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,163.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,53.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,198.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,16.79
Le Papetier,"Papeterie, fournitures et accessoires de bureau",2023/01/06,12.67
"Généreux, Frédéric",Publicité,2023/01/09,500.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/01/11,11.69
Union Musicale de Lanaudière,Publicité,2023/01/12,100.00
Aux bonheurs des aînés Lanaudière,Publicité,2023/01/13,500.00
Le Papetier,"Papeterie, fournitures et accessoires de bureau",2023/01/13,72.51
PROMALAC MARKETING INC.,Publicité,2023/01/13,140.00
Satelcom Internet,Internet pour les bureaux de circonscription,2023/01/15,138.40
L'Arche Lanaudière,Publicité,2023/01/18,500.00
Frech-Net,Services de conciergerie et maintenance,2023/01/19,218.98
Karbur Accélérateur Technologique inc.,Perfectionnement professionnel et formation pour les employés des députés,2023/01/20,300.00
Le Club de Vélo du Grand Joliette,Publicité,2023/01/20,450.00
Le Papetier,"Papeterie, fournitures et accessoires de bureau",2023/01/20,105.77
Rendez-vous de la gestion agricole de Lanaudière,Publicité,2023/01/20,200.00
Société nationale des Québécoises et Québécois de Lanaudière (SNQL),Publicité,2023/01/21,600.00
École Marie-Anne Rawdon,Publicité,2023/01/26,200.00
"Série Vox Luminosa, La",Publicité,2023/01/27,500.00
"Aut'journal, L'",Publicité,2023/01/30,90.00
"Bouvier, Éric",Services de conciergerie et maintenance,2023/01/30,364.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,153.50
Les Petits Pas Jacadiens,Publicité,2023/01/30,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,38.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,198.30
Democratik,Logiciels et licences,2023/02/01,125.00
J6E Immobilier S.E.N.C.,Location de bureau,2023/02/01,2861.11
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,21.25
Superior Sany,"Papeterie, fournitures et accessoires de bureau",2023/02/01,44.60
Éditions Les Justes,Publicité,2023/02/06,200.00
HockeyQc Joliette Inc.,Publicité,2023/02/10,500.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,50.00
Québec Son Énergie Inc.,"Papeterie, fournitures et accessoires de bureau",2023/02/15,14.28
Satelcom Internet,Internet pour les bureaux de circonscription,2023/02/15,138.40
Le Papetier,"Papeterie, fournitures et accessoires de bureau",2023/02/16,12.02
Choeur du Musée d'art de Joliette,Publicité,2023/02/17,300.00
NANOTECH INFORMATIQUE,Hébergement de site Web/Nom de domaine,2023/02/17,340.00
Mélanie Emond Photographie,Services de photographie et vidéo,2023/02/20,125.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/02/20,25.88
AQDR Verdun,Autre formation et autres conférences,2023/02/23,425.00
FADOQ,Autre formation et autres conférences,2023/02/23,290.00
Joliette Sécurité,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/02/23,115.45
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/02/23,28.38
Pub Création Marketing,Publicité,2023/02/23,395.00
Réjean Hébert,Autre formation et autres conférences,2023/02/23,150.00
"Aut'journal, L'",Publicité,2023/02/27,90.00
"Bouvier, Éric",Services de conciergerie et maintenance,2023/02/28,379.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,165.84
Démocratik,Logiciels et licences,2023/03/01,125.00
J6E Immobilier S.E.N.C.,Location de bureau,2023/03/01,2861.11
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,21.25
Rassemblement pour un pays souverain,Publicité,2023/03/03,250.00
Metro Bélair,Plantes et fleurs pour bureau,2023/03/07,24.99
"PAPETIER, LE","Papeterie, fournitures et accessoires de bureau",2023/03/08,141.01
Distribution David Bissonnette,Eau de source,2023/03/09,18.00
"PAPETIER, LE","Papeterie, fournitures et accessoires de bureau",2023/03/10,98.82
CÉGEP RÉGIONAL DE LANAUDIÈRE À JOLIETTE,Publicité,2023/03/13,300.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/13,22.25
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/13,33.50
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/13,120.00
HYPERTEC SYSTEMS INC.,"Papeterie, fournitures et accessoires de bureau",2023/03/13,46.50
Le Roi du Party,"Papeterie, fournitures et accessoires de bureau",2023/03/13,8.85
La Source,"Papeterie, fournitures et accessoires de bureau",2023/03/14,75.37
Le Centre d'impression Kiwi,Coûts d'impression externes,2023/03/14,37.05
Satelcom Internet,Internet pour les bureaux de circonscription,2023/03/15,138.40
Le Marché du Store,Rénovations de bureaux,2023/03/16,3436.84
"PAPETIER, LE","Documents imprimés, livres, journaux et abonnements",2023/03/16,111.89
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/03/16,11.69
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/03/17,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/03/17,272.05
Le Papetier,"Papeterie, fournitures et accessoires de bureau",2023/03/17,56.29
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/17,12.00
Société De Généalogie De Lanaudière,Publicité,2023/03/17,500.00
L'Arche Lanaudière,Publicité,2023/03/19,600.00
Maison des Jeunes du Nord,Publicité,2023/03/19,500.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,10.95
Canada Post – Postes Canada,Services de messagerie,2023/03/20,10.64
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/03/22,122.00
Mélanie Emond Photographie,Services de photographie et vidéo,2023/03/22,135.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,17.05
"PAPETIER, LE",Mobilier et accessoires de bureau,2023/03/23,4084.34
"PAPETIER, LE",Mobilier et accessoires de bureau,2023/03/23,580.71
"PAPETIER, LE",Mobilier et accessoires de bureau,2023/03/23,463.40
RCR Joliette,"Papeterie, fournitures et accessoires de bureau",2023/03/23,45.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/24,63.50
L'Entraide DIJM,Publicité,2023/03/26,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,564.44
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,452.20
"Bouvier, Éric",Services de conciergerie et maintenance,2023/03/28,417.25
Rodeo Créatif,Affiches,2023/03/28,383.75
Rodeo Créatif,Affiches,2023/03/28,325.00
Rodeo Créatif,Affiches,2023/03/28,105.00
Rodeo Créatif,Coûts d'impression externes,2023/03/28,605.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,10.23
"Kiwi, le centre d'impression",Coûts d'impression externes,2023/03/31,50.00
LOISIR ET SPORT LANAUDIERE,Publicité,2023/03/31,250.00
Mélanie Emond Photographie,Services de photographie et vidéo,2023/03/31,365.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/03/31,12.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,113.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,3.82
