﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lalonde, Marie-France – T4 2021"
Fournisseur,Description,Date,Total
CREO MARKETING INC.,Articles promotionnels,2021/02/25,3000.00
CREO MARKETING INC.,Fret,2021/02/25,135.08
Dollorama,"Papeterie, fournitures et accessoires de bureau",2021/02/25,26.55
"Jysk ",Mobilier et accessoires de bureau,2021/02/27,483.91
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/02/27,129.98
CITY OF OTTAWA,Location de bureau et frais connexes,2021/03/01,2149.00
Mailchimp,Services professionnels de communication,2021/03/01,40.90
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
SHERWIN PUBLISHING Inc.,Publicité,2021/03/01,840.00
Choice Communication (Canada) Ltd.,Publicité,2021/03/02,113.36
"Heart of Orleans BIA, The",Publicité,2021/03/02,350.00
MINDHEFFI,Publicité,2021/03/02,300.00
SHERWIN PUBLISHING Inc.,Publicité,2021/03/03,350.00
The Love of Chocolate,Cadeaux offerts à titre protocolaire,2021/03/03,151.96
Bell Canada,Câble et internet (frais),2021/03/04,89.95
Marshalls Homesense,Décorations de bureau,2021/03/04,53.99
Rogers,Câble et internet (frais),2021/03/04,75.00
Zoom Video Communications Inc,Renouvellement de licences,2021/03/06,20.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,474.24
TD Bank,Frais bancaires et commandes de chèques,2021/03/09,152.55
Bed Bath and  Beyond,Décorations de bureau,2021/03/13,98.98
Coopérative Nationale de l'information indépendante,Publicité,2021/03/20,99.66
METRO,Eau de source,2021/03/22,13.98
Dollorama,"Papeterie, fournitures et accessoires de bureau",2021/03/23,32.55
IKEA,Plantes et fleurs pour bureau,2021/03/23,14.99
IKEA,Décorations de bureau,2021/03/23,87.97
Amazon,Mobilier et accessoires de bureau,2021/03/24,399.99
Canada Post – Postes Canada,Services de messagerie,2021/03/24,5.52
Shopper+ Inc,"Papeterie, fournitures et accessoires de bureau",2021/03/25,139.95
SFOPHO,Publicité,2021/03/26,300.00
Dollorama,"Papeterie, fournitures et accessoires de bureau",2021/03/29,19.30
SHERWIN PUBLISHING Inc.,Publicité,2021/03/29,100.00
SURE PRINT & GRAPHICS,Décorations de bureau,2021/03/29,163.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,92.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,32.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,5.80
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,169.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,42.37
Mailchimp,Renouvellement de licences,2021/04/01,40.55
