﻿"Députés – Rapport détaillé sur les frais de déplacement – Vuong, Kevin – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0246635,2022/12/18,2022/12/20,,,,,,,0.0000,895.2800,0.0000,0.0000,0,0,895.28
T0246635,2022/12/18,2022/12/20,"Bradbury, Glenn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/18,Ottawa,Toronto,,,,,,,
T0246635,2022/12/18,2022/12/20,"Bradbury, Glenn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/20,Toronto,Ottawa,,,,,,,
T0246635,2022/12/18,2022/12/20,"Knight, Ronan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/18,Ottawa,Toronto,,,,,,,
T0246635,2022/12/18,2022/12/20,"Knight, Ronan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/20,Toronto,Ottawa,,,,,,,
T0246633,2023/01/29,2023/02/04,,,,,,,787.5500,500.5200,407.3200,1.0000,0,0,1695.39
T0246633,2023/01/29,2023/02/04,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/29,Toronto,Ottawa,,,,,,,
T0246633,2023/01/29,2023/02/04,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/01,Ottawa,Toronto,,,,,,,
T0246639,2023/02/02,2023/02/04,,,,,,,0.0000,1255.5800,0.0000,0.0000,0,0,1255.58
T0246639,2023/02/02,2023/02/04,"Bradbury, Glenn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/02,Ottawa,Toronto,,,,,,,
T0247110,2023/02/02,2023/02/04,,,,,,,516.4500,0.0000,320.7600,1.0000,0,0,837.21
T0247110,2023/02/02,2023/02/04,"Bradbury, Glenn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/02,Ottawa,Toronto,,,,,,,
T0245169,2023/02/02,2023/02/04,,,,,,,741.4300,0.0000,173.1200,1.0000,0,0,914.55
T0245169,2023/02/02,2023/02/04,"Knight, Ronan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/02,Ottawa,Toronto,,,,,,,
T0245169,2023/02/02,2023/02/04,"Knight, Ronan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/04,Toronto,Ottawa,,,,,,,
T0246639,2023/02/02,2023/02/04,"Bradbury, Glenn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/04,Toronto,Ottawa,,,,,,,
T0247110,2023/02/02,2023/02/04,"Bradbury, Glenn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/04,Toronto,Ottawa,,,,,,,
T0246639,2023/02/02,2023/02/04,"Knight, Ronan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/02,Ottawa,Toronto,,,,,,,
T0246639,2023/02/02,2023/02/04,"Knight, Ronan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/04,Toronto,Ottawa,,,,,,,
T0247066,2023/02/05,2023/02/11,,,,,,,832.4300,539.9800,386.7400,1.0000,0,0,1759.15
T0247066,2023/02/05,2023/02/11,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/07,Toronto,Ottawa,,,,,,,
T0247066,2023/02/05,2023/02/11,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,Toronto,,,,,,,
T0247134,2023/02/12,2023/02/18,,,,,,,0.0000,160.4200,0.0000,0.0000,0,0,160.42
T0247134,2023/02/12,2023/02/18,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/15,Toronto,Ottawa,,,,,,,
T0247134,2023/02/12,2023/02/18,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/16,Ottawa,Toronto,,,,,,,
T0247139,2023/02/15,2023/02/16,,,,,,,907.2800,287.4000,0.0000,1.0000,0,0,1194.68
T0247139,2023/02/15,2023/02/16,"Bradbury, Glenn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/15,Ottawa,Toronto,,,,,,,
T0247139,2023/02/15,2023/02/16,"Bradbury, Glenn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/16,Toronto,Ottawa,,,,,,,
T0247136,2023/03/05,2023/03/11,,,,,,,847.4300,667.3600,514.2400,1.0000,0,0,2029.03
T0247136,2023/03/05,2023/03/11,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Toronto,Ottawa,,,,,,,
T0247136,2023/03/05,2023/03/11,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/09,Ottawa,Toronto,,,,,,,
T0247140,2023/03/10,2023/03/12,,,,,,,493.2000,648.4600,0.0000,1.0000,0,0,1141.66
T0247140,2023/03/10,2023/03/12,"Bradbury, Glenn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Toronto,,,,,,,
T0247140,2023/03/10,2023/03/12,"Bradbury, Glenn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/12,Toronto,Ottawa,,,,,,,
T0250077,2023/03/19,2023/03/25,,,,,,,2165.1600,667.3600,514.2400,2.0000,0,0,3346.76
T0250077,2023/03/19,2023/03/25,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/21,Toronto,Ottawa,,,,,,,
T0250077,2023/03/19,2023/03/25,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/22,Toronto,Ottawa,,,,,,,
T0250077,2023/03/19,2023/03/25,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/25,Ottawa,Toronto,,,,,,,
T0250077,2023/03/19,2023/03/25,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/25,Ottawa,Toronto,,,,,,,
T0250084,2023/03/26,2023/03/31,,,,,,,1694.9200,1076.2400,407.3200,1.5000,0,0,3178.48
T0250084,2023/03/26,2023/03/31,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/28,Toronto,Ottawa,,,,,,,
T0250084,2023/03/26,2023/03/31,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Toronto,,,,,,,
T0250084,2023/03/26,2023/03/31,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/28,Toronto,Ottawa,,,,,,,
