﻿"Députés – Rapport détaillé sur les frais de déplacement – Martel, Richard – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0217968,2021/10/26,2021/10/29,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/26,Chicoutimi,Ottawa,,,,,,,
T0217968,2021/10/26,2021/10/29,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/29,Ottawa,Chicoutimi,,,,,,,
T0217997,2021/10/31,2021/10/31,,,,,,,10.6100,0.0000,0.0000,0,0.0000,0,10.61
T0217997,2021/10/31,2021/10/31,"Martel, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/31,Chicoutimi,Arvida,,,,,,,
T0218839,2021/11/01,2021/11/19,,,,,,,291.3800,0.0000,72.5000,0.0000,0,0,363.88
T0218839,2021/11/01,2021/11/19,"Girard, Claude",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2021/11/18,Québec,Saguenay,,,,,,,
T0218839,2021/11/01,2021/11/19,"Girard, Claude",Employé,Participation à un évènement avec le député,2021/11/09,Saguenay,Saguenay,,,,,,,
T0218839,2021/11/01,2021/11/19,"Girard, Claude",Employé,Participation à un évènement avec le député,2021/11/09,Saguenay,Saguenay,,,,,,,
T0218839,2021/11/01,2021/11/19,"Girard, Claude",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/17,Saguenay,Rivière-Éternité,,,,,,,
T0218839,2021/11/01,2021/11/19,"Girard, Claude",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/17,Rivière-Éternité,Saguenay,,,,,,,
T0218839,2021/11/01,2021/11/19,"Girard, Claude",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2021/11/18,Saguenay,Québec,,,,,,,
T0219466,2021/11/12,2021/11/12,,,,,,,27.0000,0.0000,0.0000,0.0000,0,0,27.00
T0219466,2021/11/12,2021/11/12,"Martel, Richard",Député,Pour prendre la parole lors d’une activité,2021/11/12,Chicoutimi,La Baie (Saguenay),,,,,,,
T0219466,2021/11/12,2021/11/12,"Martel, Richard",Député,Pour prendre la parole lors d’une activité,2021/11/12,La Baie (Saguenay),Chicoutimi,,,,,,,
T0219426,2021/11/21,2021/11/25,,,,,,,624.3800,283.3100,459.5100,1.0000,0,0,1367.20
T0219426,2021/11/21,2021/11/25,"Simard, Philip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Chicoutimi,Ottawa,,,,,,,
T0219426,2021/11/21,2021/11/25,"Simard, Philip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/25,Ottawa,Chicoutimi,,,,,,,
T0220426,2021/12/05,2021/12/10,,,,,,,0.0000,223.2100,540.3100,0.0000,0,0,763.52
T0220426,2021/12/05,2021/12/10,"Boulanger, Fanny",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Chicoutimi,Ottawa,,,,,,,
T0220426,2021/12/05,2021/12/10,"Boulanger, Fanny",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Chicoutimi,,,,,,,
