﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McKinnon, Ron – T4 2022"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/01/14,455.46
CBP Marketing Inc.,Articles promotionnels,2022/01/17,310.30
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
CANADIAN SPRINGS,Eau de source,2022/01/22,10.62
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/01/22,69.00
WESTLAND INSURANCE GROUP,Assurances pour le bureau de circonscription,2022/01/24,242.00
WESTLAND INSURANCE GROUP,Assurances pour le bureau de circonscription,2022/01/24,82.00
WESTLAND INSURANCE GROUP,Assurances pour le bureau de circonscription,2022/01/24,1561.00
FORTIS BC-NATURAL GAS,Services publics,2022/01/28,172.11
LMP Publication Limited Partnership,Publicité,2022/01/31,580.00
LMP Publication Limited Partnership,Publicité,2022/01/31,119.95
LMP Publication Limited Partnership,Publicité,2022/01/31,550.00
Spick & Span Sisters/Cart & Carry Brothers,Services de conciergerie et maintenance,2022/01/31,375.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,86.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,11.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,189.50
SHAFTSBURY FINANCIAL INC.,Location de bureau et frais connexes,2022/02/01,4437.50
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/02/01,90.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/04,2100.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,11.89
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/02/11,60.56
ZOOM Video Communications Inc,Services de communications images/vidéos,2022/02/16,20.00
ZOOM Video Communications Inc,Services de communications images/vidéos,2022/02/16,20.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/02/17,105.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/02/22,69.00
FORTIS BC-NATURAL GAS,Services publics,2022/02/28,131.00
Grand & Toy,Achats de papier en gros,2022/02/28,58.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,15.06
House of Commons / Chambre des communes,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/28,2010.00
LMP Publication Limited Partnership,Publicité,2022/02/28,460.00
Spick & Span Sisters/Cart & Carry Brothers,Services de conciergerie et maintenance,2022/02/28,300.00
Stealth Security Inc.,Réparation de matériel de télécommunication,2022/02/28,878.00
BC HYDRO,Services publics,2022/03/01,216.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,9.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,86.00
CANADIAN SPRINGS,Eau de source,2022/03/01,10.15
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,229.50
SHAFTSBURY FINANCIAL INC.,Location de bureau et frais connexes,2022/03/01,4437.50
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/03/01,90.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,287.50
Canada Post – Postes Canada,Services de messagerie,2022/03/16,22.24
Canada Post – Postes Canada,Services de messagerie,2022/03/16,44.98
ZOOM Video Communications Inc,Services de communications images/vidéos,2022/03/16,20.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/03/22,69.00
FORTIS BC-NATURAL GAS,Services publics,2022/03/28,250.92
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/03/28,22.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,118.53
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,673.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,95.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,25.31
CANADIAN SPRINGS,Eau de source,2022/04/01,21.24
MAXIMIZER SERVICES INC,Logiciels et licences,2022/04/01,1404.00
Stealth Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,275.00
