﻿"Députés – Rapport détaillé sur les frais de déplacement – Ali, Shafqat – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0264866,2023/11/26,2023/11/30,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Brampton,Ottawa,,,,,,,
T0264866,2023/11/26,2023/11/30,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Brampton,,,,,,,
T0265693,2023/12/04,2023/12/09,,,,,,,481.9200,1044.0200,594.1500,1.0000,0,0,2120.09
T0265693,2023/12/04,2023/12/09,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Brampton,Ottawa,,,,,,,
T0265693,2023/12/04,2023/12/09,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Brampton,,,,,,,
T0265978,2023/12/10,2023/12/13,,,,,,,481.9200,626.4100,293.1700,1.0000,0,0,1401.50
T0265978,2023/12/10,2023/12/13,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Brampton,Ottawa,,,,,,,
T0265978,2023/12/10,2023/12/13,"Ali, Shafqat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Brampton,,,,,,,
T0265984,2023/12/11,2023/12/13,,,,,,,850.9400,417.6200,185.2200,1.0000,0,0,1453.78
T0265984,2023/12/11,2023/12/13,"Sadeghpour, Maryam",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Brampton,Ottawa,,,,,,,
T0265985,2023/12/11,2023/12/13,,,,,,,980.0800,417.6200,185.2200,1.0000,0,0,1582.92
T0265985,2023/12/11,2023/12/13,"Urooj, Farrwa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Brampton,Ottawa,,,,,,,
T0265982,2023/12/11,2023/12/13,,,,,,,850.9400,417.6200,185.2200,1.0000,0,0,1453.78
T0265982,2023/12/11,2023/12/13,"Plahay, Meher",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Brampton,Ottawa,,,,,,,
T0265979,2023/12/11,2023/12/13,,,,,,,850.9400,417.6200,185.2200,1.0000,0,0,1453.78
T0265979,2023/12/11,2023/12/13,"Iqbal, Maha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Brampton,Ottawa,,,,,,,
T0265981,2023/12/11,2023/12/13,,,,,,,850.9400,417.6200,185.2200,1.0000,0,0,1453.78
T0265981,2023/12/11,2023/12/13,"Kamal, Hamza",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Brampton,Ottawa,,,,,,,
T0265985,2023/12/11,2023/12/13,"Urooj, Farrwa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Brampton,,,,,,,
T0265981,2023/12/11,2023/12/13,"Kamal, Hamza",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Brampton,,,,,,,
T0265982,2023/12/11,2023/12/13,"Plahay, Meher",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Brampton,,,,,,,
T0265984,2023/12/11,2023/12/13,"Sadeghpour, Maryam",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Brampton,,,,,,,
T0265979,2023/12/11,2023/12/13,"Iqbal, Maha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Brampton,,,,,,,
