﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sarai, Randeep – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2021/01/25,25.73
Canada Post – Postes Canada,Services de messagerie,2021/01/25,15.20
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/01/25,17.11
TELUS Communications Inc.,Internet (COVID19),2021/01/27,68.21
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,325.04
Solarispro Holdings Partnership,Location de bureau et frais connexes,2021/02/01,5061.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,56.00
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,37.06
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,103.50
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,299.00
LS Targeted Marketing Inc.,Publicité,2021/02/06,152.00
Bell Canada,Internet (COVID19),2021/02/09,82.95
Shaw Cable,Internet (COVID19),2021/02/14,72.80
7 Subhgyan Enterprises,Services de conciergerie et maintenance,2021/02/15,254.00
D & L INVESTMENTS,Publicité,2021/02/15,117.00
Best Buy,Matériel informatique,2021/02/17,74.94
Best Buy,Appareils photographiques,2021/02/17,53.53
Best Buy,Matériel informatique,2021/02/17,282.67
Best Buy,Matériel informatique,2021/02/17,245.07
Shaw Cable,Internet (COVID19),2021/02/18,99.68
TELUS Communications Inc.,Câble et internet (frais),2021/02/20,135.00
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/02/22,30.97
Zoom Video Communications Inc.,Renouvellement de licences,2021/02/22,21.40
Canada Post – Postes Canada,Services de messagerie,2021/02/23,16.75
Canada Post – Postes Canada,Services de messagerie,2021/02/23,15.34
Canada Post – Postes Canada,Services de messagerie,2021/02/23,15.34
LS Targeted Marketing Inc.,Publicité,2021/02/24,152.00
London Drugs,Articles consommables pour les bureaux de circonscription (COVID19),2021/02/25,34.90
London Drugs,Eau de source,2021/02/25,7.39
TELUS Communications Inc.,Internet (COVID19),2021/02/27,68.21
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,103.39
Amazon,Décorations de bureau,2021/03/01,33.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,319.29
Solarispro Holdings Partnership,Location de bureau et frais connexes,2021/03/01,5061.33
Choice Communication (Canada) Ltd.,Publicité,2021/03/02,175.88
Choice Communication (Canada) Ltd.,Publicité,2021/03/03,359.38
Costco Wholesale,Eau de source,2021/03/04,40.26
BC HYDRO,Services publics,2021/03/10,726.17
Brugge Design,Publicité,2021/03/11,100.50
Brugge Design,Publicité,2021/03/11,100.50
Canada Post – Postes Canada,Services de messagerie,2021/03/12,10.78
"London Drugs ","Papeterie, fournitures et accessoires de bureau",2021/03/13,6.41
Shaw Cable,Internet (COVID19),2021/03/14,72.80
London Drugs,Produits nettoyants,2021/03/17,7.97
London Drugs,Eau de source,2021/03/17,7.25
Shaw Cable,Internet (COVID19),2021/03/18,99.68
TELUS Communications Inc.,Câble et internet (frais),2021/03/20,144.45
D & L INVESTMENTS,Publicité,2021/03/22,117.00
Hamyaari Media Inc.,Publicité,2021/03/22,41.88
Zoom Video Communications Inc.,Renouvellement de licences,2021/03/22,21.40
Canada Post – Postes Canada,Services de messagerie,2021/03/24,15.49
Sach Di Awaaz Newspaper,Publicité,2021/03/25,1000.00
Canada Post,Affranchissement et colis postaux,2021/03/30,66.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,223.85
Canada Post – Postes Canada,Services de messagerie,2021/03/31,17.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,190.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,81.76
