﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blaney, Rachel – T3 2021"
Fournisseur,Description,Date,Total
Powell River Salmon Society,Publicité,2020/10/08,250.00
Shaw,Internet (COVID19),2020/10/09,120.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/10/13,21.40
Wild Say Photography,Services de photographie et vidéo,2020/10/14,350.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,127.27
TekSavvy,Internet (COVID19),2020/10/16,59.95
TELUS Communications Inc.,Câble et internet (frais),2020/10/20,36.57
Shenzzhenshi,"Papeterie, fournitures et accessoires de bureau",2020/10/23,39.98
Strathcona Recycling & Disposal,Services de conciergerie et maintenance,2020/10/29,90.00
Charlotte Doyle,Services de conciergerie et maintenance,2020/10/31,240.00
"Facebook ",Publicité,2020/10/31,12.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,111.31
Grand & Toy,Achats de papier en gros,2020/10/31,46.39
Grand & Toy,Produits nettoyants,2020/10/31,213.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,58.24
"MCLEOD, LESLIE",Location de bureau et frais connexes,2020/11/01,600.00
New Mode Consulting Inc.,Services professionnels de communication,2020/11/01,250.00
Port Hardy Minor Hockey Club,Publicité,2020/11/01,250.00
Re/Max Check Realty,Location de bureau et frais connexes,2020/11/01,1903.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,301.75
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/11/01,167.94
Augusta Recyclers,Services de conciergerie et maintenance,2020/11/03,5.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/11/04,53.84
Canada Post – Postes Canada,Services de messagerie,2020/11/09,18.40
Shaw,Internet (COVID19),2020/11/09,120.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,11.52
Newspaper-Comox-Totem Times,Publicité,2020/11/10,238.00
AboveTek Inc.,Matériel de communication vocale,2020/11/13,59.99
AboveTek Inc.,Matériel de communication vocale,2020/11/13,21.99
BC HYDRO,Services publics,2020/11/13,147.75
TELUS Communications Inc.,Service téléphonique mensuel,2020/11/20,29.82
Innov8 Digital Solutions Inc.,Location de photocopieur et coûts liés,2020/11/27,168.80
Charlotte Doyle,Services de conciergerie et maintenance,2020/11/30,240.00
"Christiansen-Barker, Diego",Expert-conseil,2020/11/30,300.00
Facebook,Publicité,2020/11/30,220.00
Grand & Toy,Matériel de bureau,2020/11/30,196.87
Grand & Toy,Achats de papier en gros,2020/11/30,84.09
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,25.23
Island Radio,Publicité,2020/11/30,280.00
Powell River Peak,Publicité,2020/11/30,377.00
"MCLEOD, LESLIE",Location de bureau et frais connexes,2020/12/01,600.00
New Mode Consulting Inc.,Services professionnels de communication,2020/12/01,250.00
Re/Max Check Realty,Location de bureau et frais connexes,2020/12/01,1903.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/01,171.47
Dollarama,Décorations de bureau,2020/12/02,9.36
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/12/05,47.06
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,616.00
"O'Reilly, Kathy",Publicité,2020/12/09,170.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.56
Canada Post – Postes Canada,Services de messagerie,2020/12/14,26.96
Canada Post – Postes Canada,Services de messagerie,2020/12/14,35.13
"MCLEOD, LESLIE",Location de bureau et frais connexes,2021/01/01,600.00
Re/Max Check Realty,Location de bureau et frais connexes,2021/01/01,1903.00
