﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lefebvre, Paul – T4 2021"
Fournisseur,Description,Date,Total
Village Media Inc,Publicité,2020/12/27,200.00
Village Media Inc,Publicité,2020/12/27,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,8.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,6.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,280.00
LE5 COMMUNICATIONS INC.,Publicité,2021/01/01,350.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
Vianet,Câble et internet (frais),2021/01/01,129.00
Vmedia Inc.,Internet (COVID19),2021/01/01,55.95
"DONATO, GINO",Services de photographie et vidéo,2021/01/07,250.00
Querney's Office Plus,"Papeterie, fournitures et accessoires de bureau",2021/01/20,47.11
PUROLATOR INC.,Services de messagerie,2021/01/22,10.72
Querney's Office Plus,"Papeterie, fournitures et accessoires de bureau",2021/01/22,63.86
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.22
Dalron Leasing Limited,Location de bureau et frais connexes,2021/02/01,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,21.25
Vianet,Câble et internet (frais),2021/02/01,129.00
Vmedia Inc.,Internet (COVID19),2021/02/01,55.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,280.00
PUROLATOR INC.,Services de messagerie,2021/02/05,5.40
PUROLATOR INC.,Services de messagerie,2021/02/12,5.40
Village Media Inc,Publicité,2021/02/12,700.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/02/18,22.49
PUROLATOR INC.,Services de messagerie,2021/02/19,24.57
Canada Post – Postes Canada,Services de messagerie,2021/02/23,12.18
Publication Voyageur,Publicité,2021/02/24,258.00
PUROLATOR INC.,Services de messagerie,2021/02/26,32.00
Dalron Leasing Limited,Location de bureau et frais connexes,2021/03/01,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
Vianet,Câble et internet (frais),2021/03/01,129.00
VMEDIA INC.,Internet (COVID19),2021/03/01,55.95
Publication Voyageur,Publicité,2021/03/03,258.00
PUROLATOR INC.,Services de messagerie,2021/03/05,5.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Interurbain,2021/03/31,0.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,216.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,12.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,10.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,256.30
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/03/31,10.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,4.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,36.53
