﻿"Députés – Rapport détaillé sur les frais de déplacement – Melillo, Eric – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257207,2023/07/24,2023/07/24,,,,,,,137.7400,0.0000,42.4100,0,0.0000,0,180.15
T0257207,2023/07/24,2023/07/24,"Leclerc, Erin",Employé,Participation à un évènement avec le député,2023/07/24,Dryden,Kenora,,,,,,,
T0257207,2023/07/24,2023/07/24,"Leclerc, Erin",Employé,Participation à un évènement avec le député,2023/07/24,Kenora,Dryden,,,,,,,
T0256975,2023/07/24,2023/07/28,,,,,,,1206.1100,1112.2400,210.1800,0,1.5000,0,2528.53
T0256975,2023/07/24,2023/07/28,"Melillo, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/24,Kenora,Thunder Bay,,,,,,,
T0256975,2023/07/24,2023/07/28,"Melillo, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/25,Thunder Bay,Timmins,,,,,,,
T0256975,2023/07/24,2023/07/28,"Melillo, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/26,Timmins,Sault Ste. Marie,,,,,,,
T0256975,2023/07/24,2023/07/28,"Melillo, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/28,Sault Ste. Marie,Kenora,,,,,,,
T0256975,2023/07/24,2023/07/28,,Voyageur désigné,Pour conduire le député à l’aérogare/la gare et en revenir,2023/07/28,Kenora,Winnipeg,,,,,,,
T0256975,2023/07/24,2023/07/28,,Voyageur désigné,Pour conduire le député à l’aérogare/la gare et en revenir,2023/07/28,Winnipeg,Kenora,,,,,,,
T0257221,2023/08/01,2023/08/01,,,,,,,137.7400,0.0000,21.0700,0,0.0000,0,158.81
T0257221,2023/08/01,2023/08/01,"Leclerc, Erin",Employé,Participation à un évènement avec le député,2023/08/01,Dryden,Kenora,,,,,,,
T0257221,2023/08/01,2023/08/01,"Leclerc, Erin",Employé,Participation à un évènement avec le député,2023/08/01,Kenora,Dryden,,,,,,,
T0257726,2023/08/02,2023/08/05,,,,,,,23.1200,0.0000,351.8800,0,0.0000,0,375.00
T0257726,2023/08/02,2023/08/05,"Leclerc, Erin",Employé,Participation à un évènement avec le député,2023/08/05,Eagle Lake,Dryden,,,,,,,
T0257726,2023/08/02,2023/08/05,"Leclerc, Erin",Employé,Participation à un évènement avec le député,2023/08/05,Dryden,Eagle Lake,,,,,,,
T0257382,2023/08/02,2023/08/06,,,,,,,772.6200,597.1000,351.8800,0.0000,0.0000,0,1721.60
T0257382,2023/08/02,2023/08/06,"Melillo, Eric",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/02,Kenora,Pickle Lake,,,,,,,
T0257382,2023/08/02,2023/08/06,"Melillo, Eric",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/02,Pickle Lake,Dryden,,,,,,,
T0257382,2023/08/02,2023/08/06,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Dryden,Sioux Lookout,,,,,,,
T0257382,2023/08/02,2023/08/06,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Sioux Lookout,Dryden,,,,,,,
T0257382,2023/08/02,2023/08/06,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Dryden,Sioux Lookout,,,,,,,
T0257382,2023/08/02,2023/08/06,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Sioux Lookout,Dryden,,,,,,,
T0257382,2023/08/02,2023/08/06,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Dryden,Kenora,,,,,,,
T0257382,2023/08/02,2023/08/06,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Kenora,Sioux Narrows,,,,,,,
T0257382,2023/08/02,2023/08/06,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Sioux Narrows,Kenora,,,,,,,
T0258036,2023/08/11,2023/08/28,,,,,,,1149.6700,349.9500,394.6900,0.0000,0.0000,0,1894.31
T0258036,2023/08/11,2023/08/28,"Melillo, Eric",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/11,Kenora,Red Lake,,,,,,,
T0258036,2023/08/11,2023/08/28,"Melillo, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/14,Kenora,Winnipeg,,,,,,,
T0258036,2023/08/11,2023/08/28,"Melillo, Eric",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Kenora,Dryden,,,,,,,
T0258036,2023/08/11,2023/08/28,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Kenora,Dryden,,,,,,,
T0258036,2023/08/11,2023/08/28,"Melillo, Eric",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/24,Kenora,Ignace,,,,,,,
T0258036,2023/08/11,2023/08/28,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/24,Ignace,Dryden,,,,,,,
T0258036,2023/08/11,2023/08/28,"Melillo, Eric",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/28,Kenora,Dryden,,,,,,,
T0257913,2023/08/19,2023/08/19,,,,,,,45.2400,0.0000,0.0000,0,0.0000,0,45.24
T0257913,2023/08/19,2023/08/19,"Leclerc, Erin",Employé,Participation à un évènement avec le député,2023/08/19,Dryden,Vermilion Bay,,,,,,,
T0257913,2023/08/19,2023/08/19,"Leclerc, Erin",Employé,Participation à un évènement avec le député,2023/08/19,Vermilion Bay,Dryden,,,,,,,
T0258027,2023/08/22,2023/08/23,,,,,,,2267.9300,219.3000,125.6200,1.0000,0,0,2612.85
T0258027,2023/08/22,2023/08/23,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/22,Kenora,Ottawa,,,,,,,
T0258027,2023/08/22,2023/08/23,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/23,Ottawa,Kenora,,,,,,,
T0258299,2023/08/24,2023/08/25,,,,,,,176.9400,0.0000,94.7300,0,0.0000,0,271.67
T0258299,2023/08/24,2023/08/25,"Moore, Fay-Lynn",Employé,Participation à un évènement avec le député,2023/08/24,Kenora,Dryden,,,,,,,
T0258299,2023/08/24,2023/08/25,"Moore, Fay-Lynn",Employé,Participation à un évènement avec le député,2023/08/25,Dryden,Kenora,,,,,,,
T0258303,2023/08/28,2023/08/28,,,,,,,176.9400,0.0000,0.0000,0,0.0000,0,176.94
T0258303,2023/08/28,2023/08/28,"Moore, Fay-Lynn",Employé,Participation à un évènement avec le député,2023/08/28,Kenora,Dryden,,,,,,,
T0258303,2023/08/28,2023/08/28,"Moore, Fay-Lynn",Employé,Participation à un évènement avec le député,2023/08/28,Dryden,Kenora,,,,,,,
T0258758,2023/09/06,2023/09/08,,,,,,,2953.0300,536.8200,194.1200,0,1.0000,0,3683.97
T0258758,2023/09/06,2023/09/08,"Melillo, Eric",Député,Pour assister à une réunion du caucus national,2023/09/06,Kenora,Quebec City,,,,,,,
T0258758,2023/09/06,2023/09/08,"Melillo, Eric",Député,Pour assister à une réunion du caucus national,2023/09/08,Quebec City,Kenora,,,,,,,
